"snapshot","national","international"
"2007-12-19",43370,10155
"2008-04-01",44019,10140
"2008-06-27",52603,10041
"2008-10-10",51851,10041
"2008-12-17",52656,10209
"2009-04-06",52643,10209
"2009-06-17",52643,10209
"2009-09-25",57985,12053
"2009-12-16",59568,13239
"2010-04-01",66720,13285
"2010-07-26",70201,14350
"2010-11-17",70075,14360
"2011-02-21",73795,14263
"2011-06-10",75788,14102
"2011-09-05",93834,24264
"2012-01-18",97643,34400
"2012-03-26",97536,34439
"2012-07-13",97705,35025
"2012-10-31",99270,37182
"2012-12-11",98916,36591
"2013-02-20",100804,38610
"2013-05-21",102862,40186
"2013-07-09",103015,40371
"2013-09-10",120518,49938
"2013-12-20",122339,50586
"2014-03-28",123851,52805
"2014-09-08",126731,54179
"2015-01-19",132069,57415
"2015-04-09",132518,57816
"2015-07-03",146024,63873
"2015-10-01",146967,65725
"2016-01-04",148355,66789
"2016-04-05",150331,67013
"2016-07-04",154231,69807
"2016-10-07",156689,78530
"2016-12-27",165953,83006
"2017-04-12",173376,78989
"2017-07-24",176580,81134
"2017-10-12",179868,87845
"2017-12-22",179845,90043
"2018-04-09",181779,92598
"2018-07-11",183314,93566
"2018-09-28",186516,94393
"2019-01-01",188288,95445
"2019-04-06",189529,95739
"2019-07-01",190637,96598
"2019-10-09",197479,113767
"2020-01-01",197518,116278
"2020-04-01",198616,116790
"2020-07-01",201271,117402
"2020-10-01",201948,117977
"2021-01-01",202358,118603
"2021-04-01",202922,118878
"2021-07-01",205794,129501
"2021-10-01",208901,130019
"2022-01-01",209680,130202
