"snapshot","kingdom","speciesCount"
"2007-12-19",1,19380
"2007-12-19",4,61
"2007-12-19",5,2064
"2007-12-19",6,30257
"2008-04-01",1,19862
"2008-04-01",4,61
"2008-04-01",5,2064
"2008-04-01",6,30425
"2008-06-27",1,27298
"2008-06-27",3,3
"2008-06-27",4,3057
"2008-06-27",5,2171
"2008-06-27",6,41539
"2008-06-27",7,2
"2008-10-10",1,26718
"2008-10-10",3,3
"2008-10-10",4,3051
"2008-10-10",5,2171
"2008-10-10",6,41615
"2008-10-10",7,2
"2008-12-17",1,26719
"2008-12-17",3,3
"2008-12-17",4,3051
"2008-12-17",5,2172
"2008-12-17",6,42026
"2008-12-17",7,2
"2009-04-06",1,26719
"2009-04-06",3,3
"2009-04-06",4,3057
"2009-04-06",5,2172
"2009-04-06",6,42025
"2009-04-06",7,2
"2009-06-17",1,26719
"2009-06-17",3,3
"2009-06-17",4,3057
"2009-06-17",5,2172
"2009-06-17",6,42025
"2009-06-17",7,2
"2009-09-25",1,29700
"2009-09-25",3,3
"2009-09-25",4,3053
"2009-09-25",5,2172
"2009-09-25",6,44262
"2009-09-25",7,2
"2009-12-16",1,31711
"2009-12-16",3,3
"2009-12-16",4,3052
"2009-12-16",5,2172
"2009-12-16",6,44273
"2009-12-16",7,2
"2010-04-01",1,32977
"2010-04-01",3,165
"2010-04-01",4,3115
"2010-04-01",5,3429
"2010-04-01",6,47823
"2010-04-01",7,30
"2010-07-26",1,35205
"2010-07-26",3,171
"2010-07-26",4,3558
"2010-07-26",5,3430
"2010-07-26",6,48656
"2010-07-26",7,30
"2010-11-17",1,35259
"2010-11-17",3,170
"2010-11-17",4,3533
"2010-11-17",5,3430
"2010-11-17",6,48561
"2010-11-17",7,30
"2011-02-21",1,37603
"2011-02-21",3,170
"2011-02-21",4,3533
"2011-02-21",5,3430
"2011-02-21",6,49134
"2011-02-21",7,30
"2011-06-10",1,38894
"2011-06-10",3,170
"2011-06-10",4,3536
"2011-06-10",5,3430
"2011-06-10",6,49526
"2011-06-10",7,30
"2011-09-05",1,51544
"2011-09-05",3,306
"2011-09-05",4,4713
"2011-09-05",5,4716
"2011-09-05",6,58866
"2011-09-05",7,154
"2012-01-18",1,52297
"2012-01-18",3,335
"2012-01-18",4,4713
"2012-01-18",5,5196
"2012-01-18",6,66278
"2012-01-18",7,174
"2012-03-26",1,52240
"2012-03-26",3,335
"2012-03-26",4,4713
"2012-03-26",5,5166
"2012-03-26",6,66302
"2012-03-26",7,174
"2012-07-13",1,52468
"2012-07-13",3,335
"2012-07-13",4,4716
"2012-07-13",5,5166
"2012-07-13",6,67499
"2012-07-13",7,174
"2012-10-31",1,52835
"2012-10-31",3,335
"2012-10-31",4,4742
"2012-10-31",5,5249
"2012-10-31",6,67584
"2012-10-31",7,174
"2012-12-11",1,52680
"2012-12-11",3,335
"2012-12-11",4,4741
"2012-12-11",5,5187
"2012-12-11",6,67421
"2012-12-11",7,174
"2013-02-20",1,52184
"2013-02-20",3,343
"2013-02-20",4,4751
"2013-02-20",5,5532
"2013-02-20",6,68936
"2013-02-20",7,210
"2013-05-21",1,54128
"2013-05-21",3,343
"2013-05-21",4,4751
"2013-05-21",5,5532
"2013-05-21",6,69964
"2013-05-21",7,210
"2013-07-09",1,54229
"2013-07-09",3,343
"2013-07-09",4,4751
"2013-07-09",5,5532
"2013-07-09",6,70041
"2013-07-09",7,210
"2013-09-10",1,54226
"2013-09-10",3,343
"2013-09-10",4,4775
"2013-09-10",5,5535
"2013-09-10",6,90446
"2013-09-10",7,210
"2013-12-20",1,56514
"2013-12-20",3,343
"2013-12-20",4,4775
"2013-12-20",5,5535
"2013-12-20",6,90524
"2013-12-20",7,210
"2014-03-28",0,3
"2014-03-28",1,56660
"2014-03-28",3,343
"2014-03-28",4,4715
"2014-03-28",5,5542
"2014-03-28",6,91671
"2014-03-28",7,210
"2014-09-08",0,3
"2014-09-08",1,59310
"2014-09-08",3,362
"2014-09-08",4,4728
"2014-09-08",5,5603
"2014-09-08",6,92652
"2014-09-08",7,218
"2015-01-19",0,3
"2015-01-19",1,62437
"2015-01-19",3,362
"2015-01-19",4,4731
"2015-01-19",5,6697
"2015-01-19",6,94749
"2015-01-19",7,219
"2015-04-09",0,3
"2015-04-09",1,62683
"2015-04-09",3,362
"2015-04-09",4,4733
"2015-04-09",5,6697
"2015-04-09",6,95196
"2015-04-09",7,219
"2015-07-03",0,3
"2015-07-03",1,64273
"2015-07-03",3,493
"2015-07-03",4,5372
"2015-07-03",5,19270
"2015-07-03",6,111546
"2015-07-03",7,498
"2015-10-01",0,3
"2015-10-01",1,64400
"2015-10-01",3,492
"2015-10-01",4,5374
"2015-10-01",5,19812
"2015-10-01",6,113048
"2015-10-01",7,499
"2016-01-04",0,3
"2016-01-04",1,64977
"2016-01-04",3,508
"2016-01-04",4,5533
"2016-01-04",5,20200
"2016-01-04",6,114375
"2016-01-04",7,500
"2016-04-05",0,3
"2016-04-05",1,66576
"2016-04-05",3,507
"2016-04-05",4,5643
"2016-04-05",5,20280
"2016-04-05",6,114733
"2016-04-05",7,500
"2016-07-04",0,3
"2016-07-04",1,69080
"2016-07-04",3,508
"2016-07-04",4,5668
"2016-07-04",5,21191
"2016-07-04",6,116510
"2016-07-04",7,503
"2016-10-07",0,3
"2016-10-07",1,70518
"2016-10-07",3,565
"2016-10-07",4,5632
"2016-10-07",5,21569
"2016-10-07",6,122713
"2016-10-07",7,515
"2016-12-27",0,3
"2016-12-27",1,76915
"2016-12-27",3,903
"2016-12-27",4,5742
"2016-12-27",5,22038
"2016-12-27",6,126553
"2016-12-27",7,583
"2017-04-12",0,4
"2017-04-12",1,87466
"2017-04-12",3,877
"2017-04-12",4,6228
"2017-04-12",5,21569
"2017-04-12",6,121526
"2017-04-12",7,599
"2017-07-24",0,4
"2017-07-24",1,91883
"2017-07-24",3,877
"2017-07-24",4,6227
"2017-07-24",5,21629
"2017-07-24",6,121605
"2017-07-24",7,599
"2017-10-12",0,5
"2017-10-12",1,93101
"2017-10-12",3,964
"2017-10-12",4,6286
"2017-10-12",5,21756
"2017-10-12",6,127712
"2017-10-12",7,599
"2017-12-22",0,5
"2017-12-22",1,94987
"2017-12-22",3,964
"2017-12-22",4,6387
"2017-12-22",5,21685
"2017-12-22",6,128967
"2017-12-22",7,601
"2018-04-09",0,5
"2018-04-09",1,96912
"2018-04-09",3,972
"2018-04-09",4,6562
"2018-04-09",5,21764
"2018-04-09",6,129816
"2018-04-09",7,602
"2018-07-11",0,5
"2018-07-11",1,97853
"2018-07-11",3,973
"2018-07-11",4,6581
"2018-07-11",5,21782
"2018-07-11",6,130573
"2018-07-11",7,601
"2018-09-28",0,5
"2018-09-28",1,100286
"2018-09-28",3,1003
"2018-09-28",4,6563
"2018-09-28",5,21951
"2018-09-28",6,131549
"2018-09-28",7,601
"2019-01-01",0,5
"2019-01-01",1,101603
"2019-01-01",3,1000
"2019-01-01",4,6488
"2019-01-01",5,22092
"2019-01-01",6,132350
"2019-01-01",7,529
"2019-04-06",0,6
"2019-04-06",1,101856
"2019-04-06",2,4
"2019-04-06",3,1380
"2019-04-06",4,6489
"2019-04-06",5,22207
"2019-04-06",6,132808
"2019-04-06",7,531
"2019-07-01",0,6
"2019-07-01",1,102488
"2019-07-01",2,7
"2019-07-01",3,1512
"2019-07-01",4,6498
"2019-07-01",5,22280
"2019-07-01",6,133317
"2019-07-01",7,534
"2019-10-09",0,6
"2019-10-09",1,103343
"2019-10-09",2,7
"2019-10-09",3,1544
"2019-10-09",4,6517
"2019-10-09",5,22539
"2019-10-09",6,133518
"2019-10-09",7,536
"2020-01-01",0,6
"2020-01-01",1,106801
"2020-01-01",2,12
"2020-01-01",3,1554
"2020-01-01",4,6463
"2020-01-01",5,21809
"2020-01-01",6,133588
"2020-01-01",7,507
"2020-04-01",0,6
"2020-04-01",1,108131
"2020-04-01",2,12
"2020-04-01",3,1596
"2020-04-01",4,6515
"2020-04-01",5,22078
"2020-04-01",6,133663
"2020-04-01",7,509
"2020-04-01",8,1
"2020-07-01",0,6
"2020-07-01",1,109707
"2020-07-01",2,12
"2020-07-01",3,1573
"2020-07-01",4,6607
"2020-07-01",5,22378
"2020-07-01",6,133460
"2020-07-01",7,524
"2020-07-01",8,1
"2020-10-01",0,6
"2020-10-01",1,110130
"2020-10-01",2,12
"2020-10-01",3,1575
"2020-10-01",4,6607
"2020-10-01",5,22387
"2020-10-01",6,133662
"2020-10-01",7,524
"2020-10-01",8,1
"2021-01-01",0,6
"2021-01-01",1,110493
"2021-01-01",2,12
"2021-01-01",3,1588
"2021-01-01",4,6619
"2021-01-01",5,22487
"2021-01-01",6,133750
"2021-01-01",7,532
"2021-01-01",8,1
"2021-04-01",0,6
"2021-04-01",1,110688
"2021-04-01",2,12
"2021-04-01",3,1612
"2021-04-01",4,6636
"2021-04-01",5,22706
"2021-04-01",6,133872
"2021-04-01",7,535
"2021-04-01",8,1
"2021-07-01",0,6
"2021-07-01",1,110487
"2021-07-01",2,12
"2021-07-01",3,1595
"2021-07-01",4,5794
"2021-07-01",5,23516
"2021-07-01",6,147146
"2021-07-01",7,528
"2021-07-01",8,1
"2021-10-01",0,6
"2021-10-01",1,112054
"2021-10-01",2,12
"2021-10-01",3,1624
"2021-10-01",4,6641
"2021-10-01",5,23791
"2021-10-01",6,147467
"2021-10-01",7,549
"2021-10-01",8,1
"2022-01-01",0,6
"2022-01-01",1,112603
"2022-01-01",2,12
"2022-01-01",3,1632
"2022-01-01",4,6640
"2022-01-01",5,23834
"2022-01-01",6,147572
"2022-01-01",7,549
"2022-01-01",8,1
