"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11394,25952,1103,1,0
"2008-04-01",11377,26042,1149,1,0
"2008-06-27",12064,28758,1771,2,0
"2008-10-10",12057,28755,1774,2,0
"2008-12-17",12090,28800,1794,2,0
"2009-04-06",12081,28795,1791,2,0
"2009-06-17",12081,28795,1791,2,0
"2009-09-25",13046,29917,1964,4,0
"2009-12-16",13390,30178,1969,4,0
"2010-04-01",13662,30338,2087,4,0
"2010-07-26",14546,32725,2357,6,0
"2010-11-17",14535,32647,2379,7,0
"2011-02-21",14608,32674,2378,7,0
"2011-06-10",14667,32695,2379,7,0
"2011-09-05",19432,39015,3678,20,0
"2012-01-18",20106,39936,3765,24,0
"2012-03-26",20096,39782,3757,24,0
"2012-07-13",20097,39782,3757,24,0
"2012-10-31",21005,40817,3799,25,0
"2012-12-11",20876,40743,3764,24,0
"2013-02-20",21907,42291,3895,28,0
"2013-05-21",22332,42802,3933,29,0
"2013-07-09",22427,42912,3953,29,0
"2013-09-10",27339,49452,4413,52,0
"2013-12-20",27818,50727,4818,60,0
"2014-03-28",27689,50744,4842,62,0
"2014-09-08",28242,52121,5020,75,0
"2015-01-19",29319,54796,5619,110,0
"2015-04-09",29551,55420,5732,118,0
"2015-07-03",31978,63111,9042,546,0
"2015-10-01",32695,63640,8779,527,0
"2016-01-04",33813,65483,9459,643,0
"2016-04-05",34545,66625,9529,652,0
"2016-07-04",35309,67760,9685,674,0
"2016-10-07",36582,70202,10319,800,0
"2016-12-27",39177,76130,11856,898,0
"2017-04-12",40106,79384,12986,950,0
"2017-07-24",40481,79836,13027,960,0
"2017-10-12",41377,81243,13473,1053,0
"2017-12-22",41414,81090,14481,2285,18
"2018-04-09",42896,82580,14701,2310,18
"2018-07-11",43751,83126,14791,2327,18
"2018-09-28",44626,84691,15249,2405,18
"2019-01-01",44776,85247,15539,2442,18
"2019-04-06",45301,85416,15598,2568,35
"2019-07-01",45635,86582,15719,2575,35
"2019-10-09",45787,87229,15970,2621,35
"2020-01-01",46163,87973,16118,2643,35
"2020-04-01",46752,88892,16241,2669,35
"2020-07-01",47451,90238,16751,2809,45
"2020-10-01",47794,90798,16820,2812,45
"2021-01-01",47949,91182,16908,2828,44
"2021-04-01",48186,91637,16994,2839,45
"2021-07-01",48781,92733,17474,3118,46
"2021-10-01",49398,94000,18152,3161,46
"2022-01-01",49753,94486,18272,3181,46
