"snapshot","speciesCount"
"2007-12-19",51762
"2008-04-01",52412
"2008-06-27",74070
"2008-10-10",73560
"2008-12-17",73973
"2009-04-06",73978
"2009-06-17",73978
"2009-09-25",79192
"2009-12-16",81213
"2010-04-01",87539
"2010-07-26",91050
"2010-11-17",90983
"2011-02-21",93900
"2011-06-10",95586
"2011-09-05",120299
"2012-01-18",128993
"2012-03-26",128930
"2012-07-13",130358
"2012-10-31",130919
"2012-12-11",130538
"2013-02-20",131956
"2013-05-21",134928
"2013-07-09",135106
"2013-09-10",155535
"2013-12-20",157901
"2014-03-28",159144
"2014-09-08",162876
"2015-01-19",169198
"2015-04-09",169893
"2015-07-03",201455
"2015-10-01",203628
"2016-01-04",206096
"2016-04-05",208242
"2016-07-04",213463
"2016-10-07",221515
"2016-12-27",232737
"2017-04-12",238269
"2017-07-24",242824
"2017-10-12",250423
"2017-12-22",253596
"2018-04-09",256633
"2018-07-11",258368
"2018-09-28",261958
"2019-01-01",264067
"2019-04-06",265281
"2019-07-01",266642
"2019-10-09",268010
"2020-01-01",270740
"2020-04-01",272511
"2020-07-01",274268
"2020-10-01",274904
"2021-01-01",275488
"2021-04-01",276068
"2021-07-01",289085
"2021-10-01",292145
"2022-01-01",292849
