"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1076
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19211
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",553
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4272
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",734
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",433
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1740
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3694
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3854
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4693
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670291
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",941072
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37467
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43474
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",600
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",135
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",857005
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1260
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",208
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104704
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13014
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",182
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3012
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonth",116
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",4520
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",3294
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",474
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",19
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4154
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",13954
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2749
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1006
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",15178
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2487
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",210730
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",170292
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",50
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",84643
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",237
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",350
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1929
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",21891
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",12
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",236
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",75
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",554
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",82
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6673
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",493
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40461
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6149
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",51
"2007-12-19","UNKNOWN","Unknown","Unknown","YearOnly",765
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",13758
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",267
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2043
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",22462
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",36
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",54
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1548
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",30
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",19337
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95927
"2007-12-19","UNKNOWN","Family","Unknown","YearMonth",24
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",4782
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",628
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",302
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",153
"2007-12-19","UNKNOWN","Order","Unknown","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",424
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",182
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1076
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19211
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",553
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4272
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104704
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",734
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",433
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1740
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3694
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3854
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4693
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670291
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",941072
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37467
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43474
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",600
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",135
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",857005
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1260
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",208
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13014
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97899
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",4782
"2008-04-01","UNKNOWN","Family","Unknown","YearMonthDay",628
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",302
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",153
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5578
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",39808
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonth",116
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",2716
"2008-04-01","UNKNOWN","Family","Unknown","YearMonth",24
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",4519
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",3293
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",480
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",19
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4433
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13956
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1003
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",15195
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2487
"2008-04-01","UNKNOWN","Order","Unknown","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",219012
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",170219
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",54
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",84643
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",238
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",350
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",22276
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",21903
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2754
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",12
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",236
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",75
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",552
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",82
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6679
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",493
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40347
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6149
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",52
"2008-04-01","UNKNOWN","Unknown","Unknown","YearOnly",765
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",13750
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",258
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2098
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",22486
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",3682
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",50
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1543
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","Unknown","Unknown",30
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",19711
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20658
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",406
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6141
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1711
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",862394
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3437
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3865
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3738
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",670329
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1012883
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43474
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",454
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",135
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16015
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4803
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",75613
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",738
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1077
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1041
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11730
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119074
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10681
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18385
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1168
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19211
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31596
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4103
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58261
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29632
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9597
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",41
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",406044
"2008-06-27","UNKNOWN","Phylum","Unknown","YearMonthDay",38
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",45676
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",470
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2724
"2008-06-27","UNKNOWN","Species","Unknown","YearOnly",123
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",234
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Order","Unknown","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",84643
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",882
"2008-06-27","UNKNOWN","Class","Unknown","Unknown",42
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",24
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",118
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",416
"2008-06-27","UNKNOWN","Kingdom","Unknown","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",18902
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",35844
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",316
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonth",316
"2008-06-27","UNKNOWN","Class","Unknown","YearMonthDay",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",75
"2008-06-27","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1022
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",86
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonth",82
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",30600
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",618
"2008-06-27","UNKNOWN","Phylum","Unknown","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",193509
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17210
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6153
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",54
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearOnly",98
"2008-06-27","UNKNOWN","Unknown","Unknown","YearOnly",765
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",384
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",22625
"2008-06-27","UNKNOWN","Class","Unknown","YearMonth",12
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3072
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",35
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",62329
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",155
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",60
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",55
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2151
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",45252
"2008-06-27","UNKNOWN","Phylum","Unknown","Unknown",212
