"snapshot","kingdom","speciesCount"
"2007-12-19",1,16340
"2007-12-19",5,2064
"2007-12-19",6,11935
"2008-04-01",1,16340
"2008-04-01",5,2064
"2008-04-01",6,11935
"2008-06-27",1,16804
"2008-06-27",4,5
"2008-06-27",5,2064
"2008-06-27",6,22257
"2008-10-10",1,15819
"2008-10-10",4,5
"2008-10-10",5,2064
"2008-10-10",6,22343
"2008-12-17",1,15820
"2008-12-17",4,5
"2008-12-17",5,2065
"2008-12-17",6,22746
"2009-04-06",1,15820
"2009-04-06",4,5
"2009-04-06",5,2065
"2009-04-06",6,22746
"2009-06-17",1,15820
"2009-06-17",4,5
"2009-06-17",5,2065
"2009-06-17",6,22746
"2009-09-25",1,18357
"2009-09-25",4,5
"2009-09-25",5,2065
"2009-09-25",6,23840
"2009-12-16",1,23830
"2009-12-16",4,7
"2009-12-16",5,2065
"2009-12-16",6,23840
"2010-04-01",1,23831
"2010-04-01",4,7
"2010-04-01",5,2065
"2010-04-01",6,23840
"2010-07-26",1,24754
"2010-07-26",4,7
"2010-07-26",5,2065
"2010-07-26",6,23840
"2010-11-17",1,24754
"2010-11-17",4,7
"2010-11-17",5,2065
"2010-11-17",6,23840
"2011-02-21",1,27173
"2011-02-21",4,7
"2011-02-21",5,2065
"2011-02-21",6,23840
"2011-06-10",1,28602
"2011-06-10",4,7
"2011-06-10",5,2065
"2011-06-10",6,23840
"2011-09-05",1,31760
"2011-09-05",3,12
"2011-09-05",4,131
"2011-09-05",5,2285
"2011-09-05",6,35144
"2012-01-18",1,33002
"2012-01-18",3,13
"2012-01-18",4,131
"2012-01-18",5,2292
"2012-01-18",6,43997
"2012-03-26",1,34127
"2012-03-26",3,13
"2012-03-26",4,131
"2012-03-26",5,2261
"2012-03-26",6,44763
"2012-07-13",1,34399
"2012-07-13",3,15
"2012-07-13",4,134
"2012-07-13",5,2261
"2012-07-13",6,45033
"2012-10-31",1,34873
"2012-10-31",3,15
"2012-10-31",4,134
"2012-10-31",5,2390
"2012-10-31",6,46084
"2012-12-11",1,34665
"2012-12-11",3,15
"2012-12-11",4,134
"2012-12-11",5,2390
"2012-12-11",6,46084
"2013-02-20",1,34036
"2013-02-20",3,28
"2013-02-20",4,146
"2013-02-20",5,2768
"2013-02-20",6,47883
"2013-02-20",7,80
"2013-05-21",1,37021
"2013-05-21",3,28
"2013-05-21",4,146
"2013-05-21",5,2768
"2013-05-21",6,49132
"2013-05-21",7,80
"2013-07-09",1,37262
"2013-07-09",3,28
"2013-07-09",4,146
"2013-07-09",5,2769
"2013-07-09",6,49217
"2013-07-09",7,80
"2013-09-10",1,37219
"2013-09-10",3,28
"2013-09-10",4,182
"2013-09-10",5,2772
"2013-09-10",6,72055
"2013-09-10",7,81
"2013-12-20",1,39436
"2013-12-20",3,28
"2013-12-20",4,182
"2013-12-20",5,2772
"2013-12-20",6,72134
"2013-12-20",7,81
"2014-03-28",0,2
"2014-03-28",1,39584
"2014-03-28",3,28
"2014-03-28",4,3076
"2014-03-28",5,2779
"2014-03-28",6,73389
"2014-03-28",7,83
"2014-09-08",0,2
"2014-09-08",1,41820
"2014-09-08",3,49
"2014-09-08",4,3096
"2014-09-08",5,2860
"2014-09-08",6,74585
"2014-09-08",7,97
"2015-01-19",0,2
"2015-01-19",1,45310
"2015-01-19",3,49
"2015-01-19",4,3096
"2015-01-19",5,4066
"2015-01-19",6,76869
"2015-01-19",7,108
"2015-04-09",0,2
"2015-04-09",1,45573
"2015-04-09",3,49
"2015-04-09",4,3098
"2015-04-09",5,4066
"2015-04-09",6,77347
"2015-04-09",7,108
"2015-07-03",0,2
"2015-07-03",1,47486
"2015-07-03",3,244
"2015-07-03",4,3978
"2015-07-03",5,17421
"2015-07-03",6,97040
"2015-07-03",7,455
"2015-10-01",0,2
"2015-10-01",1,47624
"2015-10-01",3,243
"2015-10-01",4,3986
"2015-10-01",5,18061
"2015-10-01",6,98792
"2015-10-01",7,456
"2016-01-04",0,2
"2016-01-04",1,48225
"2016-01-04",3,266
"2016-01-04",4,4157
"2016-01-04",5,18519
"2016-01-04",6,100349
"2016-01-04",7,457
"2016-04-05",0,2
"2016-04-05",1,49906
"2016-04-05",3,265
"2016-04-05",4,4152
"2016-04-05",5,18600
"2016-04-05",6,100745
"2016-04-05",7,457
"2016-07-04",0,2
"2016-07-04",1,52921
"2016-07-04",3,266
"2016-07-04",4,4189
"2016-07-04",5,19532
"2016-07-04",6,102774
"2016-07-04",7,461
"2016-10-07",0,2
"2016-10-07",1,54483
"2016-10-07",3,305
"2016-10-07",4,4274
"2016-10-07",5,19734
"2016-10-07",6,103490
"2016-10-07",7,469
"2016-12-27",0,2
"2016-12-27",1,69887
"2016-12-27",3,652
"2016-12-27",4,4712
"2016-12-27",5,20602
"2016-12-27",6,114897
"2016-12-27",7,553
"2017-04-12",0,3
"2017-04-12",1,80983
"2017-04-12",3,650
"2017-04-12",4,5904
"2017-04-12",5,20187
"2017-04-12",6,112087
"2017-04-12",7,579
"2017-07-24",0,3
"2017-07-24",1,85470
"2017-07-24",3,650
"2017-07-24",4,5903
"2017-07-24",5,20251
"2017-07-24",6,112174
"2017-07-24",7,579
"2017-10-12",0,3
"2017-10-12",1,86628
"2017-10-12",3,761
"2017-10-12",4,6030
"2017-10-12",5,20384
"2017-10-12",6,119620
"2017-10-12",7,578
"2017-12-22",0,3
"2017-12-22",1,87922
"2017-12-22",3,764
"2017-12-22",4,6135
"2017-12-22",5,20323
"2017-12-22",6,117896
"2017-12-22",7,580
"2018-04-09",0,3
"2018-04-09",1,89038
"2018-04-09",3,767
"2018-04-09",4,6181
"2018-04-09",5,20416
"2018-04-09",6,118775
"2018-04-09",7,578
"2018-07-11",0,3
"2018-07-11",1,90024
"2018-07-11",3,767
"2018-07-11",4,6201
"2018-07-11",5,20434
"2018-07-11",6,119582
"2018-07-11",7,578
"2018-09-28",0,3
"2018-09-28",1,92906
"2018-09-28",3,805
"2018-09-28",4,6198
"2018-09-28",5,20612
"2018-09-28",6,120786
"2018-09-28",7,580
"2019-01-01",0,3
"2019-01-01",1,94331
"2019-01-01",3,803
"2019-01-01",4,6102
"2019-01-01",5,20754
"2019-01-01",6,121522
"2019-01-01",7,508
"2019-04-06",0,3
"2019-04-06",1,94534
"2019-04-06",3,804
"2019-04-06",4,6103
"2019-04-06",5,20869
"2019-04-06",6,122034
"2019-04-06",7,510
"2019-07-01",0,3
"2019-07-01",1,95100
"2019-07-01",3,833
"2019-07-01",4,6112
"2019-07-01",5,20954
"2019-07-01",6,122584
"2019-07-01",7,513
"2019-10-09",0,3
"2019-10-09",1,95964
"2019-10-09",3,868
"2019-10-09",4,6114
"2019-10-09",5,21277
"2019-10-09",6,123220
"2019-10-09",7,515
"2020-01-01",0,3
"2020-01-01",1,95895
"2020-01-01",3,853
"2020-01-01",4,6077
"2020-01-01",5,20485
"2020-01-01",6,123217
"2020-01-01",7,484
"2020-04-01",0,3
"2020-04-01",1,97356
"2020-04-01",3,872
"2020-04-01",4,6077
"2020-04-01",5,20755
"2020-04-01",6,123275
"2020-04-01",7,485
"2020-07-01",0,3
"2020-07-01",1,99023
"2020-07-01",3,885
"2020-07-01",4,6191
"2020-07-01",5,21129
"2020-07-01",6,122727
"2020-07-01",7,503
"2020-10-01",0,3
"2020-10-01",1,99432
"2020-10-01",3,891
"2020-10-01",4,6188
"2020-10-01",5,21131
"2020-10-01",6,122939
"2020-10-01",7,502
"2021-01-01",0,3
"2021-01-01",1,99739
"2021-01-01",3,895
"2021-01-01",4,6182
"2021-01-01",5,21216
"2021-01-01",6,123026
"2021-01-01",7,510
"2021-04-01",0,3
"2021-04-01",1,99892
"2021-04-01",3,890
"2021-04-01",4,6193
"2021-04-01",5,21370
"2021-04-01",6,123154
"2021-04-01",7,514
"2021-07-01",0,3
"2021-07-01",1,99940
"2021-07-01",3,861
"2021-07-01",4,5450
"2021-07-01",5,22154
"2021-07-01",6,137642
"2021-07-01",7,507
"2021-10-01",0,3
"2021-10-01",1,100753
"2021-10-01",3,900
"2021-10-01",4,6205
"2021-10-01",5,22424
"2021-10-01",6,137896
"2021-10-01",7,526
"2022-01-01",0,3
"2022-01-01",1,101216
"2022-01-01",3,902
"2022-01-01",4,6193
"2022-01-01",5,22443
"2022-01-01",6,137991
"2022-01-01",7,525
