"snapshot","national","international"
"2012-03-26",0,9355
"2015-07-03",0,12798
"2013-07-09",0,10890
"2015-01-19",0,12131
"2008-12-17",0,7354
"2018-07-11",329,16667
"2011-02-21",0,8049
"2008-06-27",0,6969
"2013-12-20",0,10887
"2017-12-22",329,16469
"2014-03-28",0,11405
"2015-04-09",0,12429
"2008-10-10",0,7062
"2020-01-01",335,17845
"2013-09-10",0,10982
"2009-04-06",0,7301
"2012-07-13",0,9699
"2014-09-08",0,11713
"2016-10-07",0,14544
"2010-07-26",0,7734
"2016-07-04",0,14391
"2018-04-09",329,16526
"2016-01-04",0,14294
"2016-04-05",0,14151
"2011-06-10",0,8318
"2012-01-18",0,8592
"2008-04-01",0,6521
"2010-04-01",0,7896
"2017-10-12",0,15439
"2017-07-24",0,15074
"2019-07-01",335,17685
"2019-01-01",329,17226
"2009-09-25",0,7769
"2017-04-12",0,15002
"2007-12-19",0,6375
"2009-12-16",0,7814
"2019-10-09",335,17786
"2011-09-05",0,8394
"2019-04-06",335,17412
"2010-11-17",0,7946
"2018-09-28",329,16812
"2012-12-11",0,9586
"2015-10-01",0,13630
"2016-12-27",0,14848
"2009-06-17",0,7619
"2013-02-20",0,9656
"2012-10-31",0,9731
"2013-05-21",0,9914
