"snapshot","kingdom","speciesCount"
"2019-04-06",0,4
"2019-04-06",1,9231
"2019-04-06",3,115
"2019-04-06",4,516
"2019-04-06",5,2884
"2019-04-06",6,4754
"2019-04-06",7,37
"2013-05-21",0,4
"2019-04-06",8,5
"2013-05-21",1,6047
"2013-05-21",3,74
"2013-05-21",4,182
"2013-05-21",5,1238
"2013-05-21",6,2767
"2013-05-21",7,30
"2013-05-21",8,2
"2015-04-09",0,5
"2015-04-09",1,7098
"2015-04-09",3,83
"2011-02-21",0,3
"2015-04-09",4,385
"2011-02-21",1,4552
"2015-04-09",5,1683
"2015-04-09",6,3143
"2011-02-21",3,67
"2015-04-09",7,31
"2011-02-21",4,134
"2015-04-09",8,2
"2011-02-21",5,1072
"2011-02-21",6,2502
"2011-02-21",7,21
"2019-01-01",0,4
"2019-01-01",1,9176
"2019-01-01",3,115
"2019-01-01",4,516
"2019-01-01",5,2792
"2019-01-01",6,4717
"2019-01-01",7,37
"2019-01-01",8,4
"2008-04-01",0,3
"2008-04-01",1,3741
"2008-04-01",3,41
"2008-04-01",4,62
"2008-04-01",5,916
"2008-04-01",6,2291
"2008-04-01",7,23
"2008-04-01",8,2
"2017-10-12",0,4
"2017-10-12",1,8043
"2017-10-12",3,100
"2017-10-12",4,422
"2017-10-12",5,2506
"2017-10-12",6,4328
"2017-10-12",7,32
"2017-10-12",8,4
"2013-07-09",0,4
"2013-07-09",1,6474
"2013-07-09",3,74
"2012-10-31",0,4
"2013-07-09",4,234
"2012-10-31",1,5848
"2013-07-09",5,1498
"2013-07-09",6,2838
"2012-10-31",3,73
"2013-07-09",7,32
"2012-10-31",4,159
"2013-07-09",8,2
"2012-10-31",5,1228
"2012-10-31",6,2731
"2012-10-31",7,29
"2012-10-31",8,2
"2018-09-28",0,4
"2018-09-28",1,9029
"2018-09-28",3,108
"2018-09-28",4,509
"2018-09-28",5,2685
"2018-09-28",6,4575
"2018-09-28",7,36
"2018-09-28",8,4
"2019-07-01",0,4
"2019-07-01",1,9571
"2019-07-01",3,115
"2019-07-01",4,515
"2019-07-01",5,2965
"2019-07-01",6,4834
"2019-07-01",7,37
"2019-07-01",8,7
"2017-04-12",0,5
"2017-04-12",1,7752
"2017-04-12",3,97
"2017-04-12",4,422
"2017-04-12",5,2455
"2017-04-12",6,4246
"2017-04-12",7,32
"2017-04-12",8,2
"2009-04-06",0,3
"2009-04-06",1,4310
"2009-04-06",3,62
"2009-04-06",4,129
"2009-04-06",5,949
"2009-04-06",6,2418
"2009-04-06",7,23
"2009-04-06",8,2
"2016-04-05",0,5
"2016-04-05",1,7353
"2016-04-05",3,91
"2016-04-05",4,414
"2016-04-05",5,2119
"2016-04-05",6,4133
"2016-04-05",7,35
"2016-04-05",8,2
"2013-12-20",0,4
"2013-12-20",1,6344
"2016-12-27",0,5
"2013-12-20",3,74
"2016-12-27",1,7581
"2013-12-20",4,234
"2013-12-20",5,1430
"2016-12-27",3,96
"2013-12-20",6,2768
"2016-12-27",4,420
"2013-12-20",7,31
"2016-12-27",5,2476
"2013-12-20",8,2
"2016-12-27",6,4236
"2016-12-27",7,32
"2016-12-27",8,2
"2008-10-10",0,3
"2008-10-10",1,4048
"2008-10-10",3,62
"2008-10-10",4,126
"2008-10-10",5,942
"2008-10-10",6,2355
"2008-10-10",7,23
"2008-10-10",8,2
"2012-03-26",0,4
"2012-03-26",1,5249
"2012-07-13",0,4
"2012-07-13",1,5562
