"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"HUMAN_OBSERVATION",165
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2017-04-12",5,"PRESERVED_SPECIMEN",6460
"2008-04-01",5,"LIVING_SPECIMEN",170
"2008-04-01",5,"OBSERVATION",8
"2009-04-06",4,"PRESERVED_SPECIMEN",73
"2016-10-07",6,"LIVING_SPECIMEN",2618
"2019-10-09",1,"FOSSIL_SPECIMEN",12909
"2020-01-01",8,"LIVING_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",146
"2008-12-17",5,"PRESERVED_SPECIMEN",1343
"2009-06-17",1,"OBSERVATION",456
"2013-09-10",6,"FOSSIL_SPECIMEN",224
"2011-09-05",3,"LIVING_SPECIMEN",212
"2016-12-27",7,"UNKNOWN",5
"2015-07-03",6,"LIVING_SPECIMEN",2598
"2018-09-28",8,"LIVING_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",187
"2013-09-10",7,"UNKNOWN",7
"2017-12-22",6,"LIVING_SPECIMEN",2640
"2017-07-24",4,"PRESERVED_SPECIMEN",693
"2009-12-16",5,"LIVING_SPECIMEN",184
"2012-07-13",0,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",30276
"2012-03-26",3,"PRESERVED_SPECIMEN",61
"2015-04-09",1,"OBSERVATION",140
"2013-02-20",1,"OBSERVATION",4552
"2013-07-09",5,"LIVING_SPECIMEN",318
"2015-10-01",7,"PRESERVED_SPECIMEN",51
"2016-01-04",0,"FOSSIL_SPECIMEN",151
"2018-09-28",0,"UNKNOWN",45
"2012-12-11",7,"PRESERVED_SPECIMEN",37
"2016-01-04",1,"MATERIAL_SAMPLE",218
"2008-06-27",3,"PRESERVED_SPECIMEN",93
"2009-09-25",7,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",6650
"2012-07-13",1,"UNKNOWN",6756
"2019-04-06",5,"LIVING_SPECIMEN",292
"2019-04-06",5,"OBSERVATION",9
"2010-04-01",6,"LIVING_SPECIMEN",2308
"2013-05-21",7,"UNKNOWN",9
"2018-07-11",6,"UNKNOWN",30261
"2012-10-31",3,"UNKNOWN",9188
"2018-04-09",4,"FOSSIL_SPECIMEN",654
"2019-07-01",1,"HUMAN_OBSERVATION",205074
"2008-10-10",6,"FOSSIL_SPECIMEN",196
"2015-07-03",1,"HUMAN_OBSERVATION",27475
"2017-04-12",6,"PRESERVED_SPECIMEN",35061
"2008-04-01",6,"LIVING_SPECIMEN",2072
"2008-10-10",0,"PRESERVED_SPECIMEN",116
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1344
"2016-10-07",7,"LIVING_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",123
"2019-10-09",3,"MATERIAL_SAMPLE",133
"2008-12-17",6,"PRESERVED_SPECIMEN",27060
"2013-09-10",7,"FOSSIL_SPECIMEN",14
"2010-07-26",0,"UNKNOWN",59
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-10-31",6,"HUMAN_OBSERVATION",107
"2016-07-04",1,"OBSERVATION",397
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2013-09-10",1,"PRESERVED_SPECIMEN",17753
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",6745
"2009-12-16",6,"LIVING_SPECIMEN",2308
"2010-04-01",1,"HUMAN_OBSERVATION",147
"2012-07-13",1,"OBSERVATION",5606
"2013-12-20",7,"PRESERVED_SPECIMEN",36
"2012-03-26",4,"PRESERVED_SPECIMEN",648
"2013-07-09",6,"LIVING_SPECIMEN",4099
"2016-01-04",1,"FOSSIL_SPECIMEN",6430
"2018-09-28",1,"UNKNOWN",6623
"2011-06-10",3,"LIVING_SPECIMEN",212
"2012-01-18",0,"OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",291
"2008-06-27",4,"PRESERVED_SPECIMEN",70
"2009-09-25",8,"UNKNOWN",2
"2007-12-19",8,"UNKNOWN",2
"2019-04-06",6,"LIVING_SPECIMEN",2081
"2009-06-17",6,"HUMAN_OBSERVATION",100
"2016-04-05",0,"PRESERVED_SPECIMEN",1094
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2018-07-11",7,"UNKNOWN",1
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",142
"2014-09-08",5,"OBSERVATION",9
"2017-04-12",7,"PRESERVED_SPECIMEN",57
"2008-10-10",1,"PRESERVED_SPECIMEN",5076
"2017-10-12",4,"FOSSIL_SPECIMEN",177
"2009-04-06",6,"PRESERVED_SPECIMEN",27339
"2015-04-09",6,"HUMAN_OBSERVATION",234
"2009-12-16",1,"HUMAN_OBSERVATION",44
"2013-02-20",6,"HUMAN_OBSERVATION",107
"2016-10-07",8,"LIVING_SPECIMEN",2
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1715
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2008-12-17",7,"PRESERVED_SPECIMEN",34
"2010-07-26",1,"UNKNOWN",11869
"2011-09-05",5,"LIVING_SPECIMEN",184
"2013-07-09",1,"HUMAN_OBSERVATION",4717
"2015-07-03",8,"LIVING_SPECIMEN",2
"2020-01-01",1,"OBSERVATION",410
"2017-12-22",8,"LIVING_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",43011
"2016-10-07",0,"UNKNOWN",57
"2012-03-26",5,"PRESERVED_SPECIMEN",1992
"2015-04-09",3,"LIVING_SPECIMEN",343
"2013-07-09",7,"LIVING_SPECIMEN",3
"2011-06-10",4,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",1840
"2016-04-05",7,"FOSSIL_SPECIMEN",22
"2017-04-12",0,"HUMAN_OBSERVATION",20
"2008-06-27",5,"PRESERVED_SPECIMEN",1335
"2010-11-17",3,"UNKNOWN",7229
"2012-07-13",3,"UNKNOWN",9188
"2017-12-22",0,"UNKNOWN",162
"2019-04-06",7,"LIVING_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",20916
"2019-01-01",0,"MATERIAL_SAMPLE",355
"2015-01-19",0,"FOSSIL_SPECIMEN",178
"2016-07-04",6,"HUMAN_OBSERVATION",247
"2020-01-01",5,"HUMAN_OBSERVATION",41
"2019-01-01",0,"UNKNOWN",45
"2012-10-31",5,"UNKNOWN",244
"2014-09-08",6,"OBSERVATION",5
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2018-04-09",6,"FOSSIL_SPECIMEN",562
"2012-07-13",6,"HUMAN_OBSERVATION",107
"2018-04-09",0,"PRESERVED_SPECIMEN",1060
"2009-04-06",7,"PRESERVED_SPECIMEN",34
"2010-04-01",0,"UNKNOWN",59
"2019-10-09",4,"FOSSIL_SPECIMEN",579
"2011-02-21",6,"PRESERVED_SPECIMEN",28620
"2019-10-09",5,"MATERIAL_SAMPLE",794
"2016-07-04",3,"LIVING_SPECIMEN",366
"2016-12-27",0,"FOSSIL_SPECIMEN",330
"2011-09-05",6,"LIVING_SPECIMEN",3623
"2016-12-27",1,"MATERIAL_SAMPLE",218
"2014-03-28",1,"OBSERVATION",2
"2013-09-10",3,"PRESERVED_SPECIMEN",61
"2016-10-07",0,"FOSSIL_SPECIMEN",323
"2019-07-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",157
"2017-07-24",7,"PRESERVED_SPECIMEN",57
"2016-10-07",1,"UNKNOWN",5970
"2012-03-26",6,"PRESERVED_SPECIMEN",29038
"2015-04-09",4,"LIVING_SPECIMEN",8
"2013-07-09",8,"LIVING_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",4624
"2009-09-25",0,"FOSSIL_SPECIMEN",111
"2011-06-10",5,"LIVING_SPECIMEN",184
"2017-04-12",1,"HUMAN_OBSERVATION",60164
"2007-12-19",0,"FOSSIL_SPECIMEN",109
"2008-06-27",6,"PRESERVED_SPECIMEN",16744
"2010-11-17",4,"UNKNOWN",275
"2012-07-13",4,"UNKNOWN",142
"2012-10-31",5,"OBSERVATION",9
"2017-12-22",1,"UNKNOWN",9166
"2019-04-06",8,"LIVING_SPECIMEN",5
"2019-01-01",0,"FOSSIL_SPECIMEN",591
"2019-01-01",1,"MATERIAL_SAMPLE",467
"2009-12-16",0,"UNKNOWN",59
"2013-05-21",0,"FOSSIL_SPECIMEN",126
"2015-01-19",1,"FOSSIL_SPECIMEN",6141
"2020-01-01",6,"HUMAN_OBSERVATION",2766
"2019-01-01",1,"UNKNOWN",6515
"2012-10-31",6,"UNKNOWN",4631
"2011-09-05",1,"HUMAN_OBSERVATION",816
"2013-07-09",0,"UNKNOWN",57
"2018-04-09",7,"FOSSIL_SPECIMEN",28
"2019-07-01",4,"HUMAN_OBSERVATION",1
"2010-04-01",0,"OBSERVATION",1
"2019-04-06",0,"UNKNOWN",45
"2018-04-09",1,"PRESERVED_SPECIMEN",21025
"2008-10-10",3,"PRESERVED_SPECIMEN",93
"2017-10-12",6,"FOSSIL_SPECIMEN",294
"2010-04-01",1,"UNKNOWN",11938
"2011-02-21",7,"PRESERVED_SPECIMEN",31
"2012-01-18",6,"HUMAN_OBSERVATION",107
"2019-10-09",6,"MATERIAL_SAMPLE",46
"2009-06-17",5,"OBSERVATION",9
"2016-07-04",4,"LIVING_SPECIMEN",12
"2016-12-27",1,"FOSSIL_SPECIMEN",6167
"2017-10-12",0,"PRESERVED_SPECIMEN",1055
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",4,"PRESERVED_SPECIMEN",236
"2016-10-07",1,"FOSSIL_SPECIMEN",6284
"2019-07-01",1,"LIVING_SPECIMEN",2460
"2019-07-01",1,"OBSERVATION",420
"2008-04-01",1,"UNKNOWN",13208
"2015-07-03",1,"OBSERVATION",140
"2012-03-26",7,"PRESERVED_SPECIMEN",37
"2015-04-09",5,"LIVING_SPECIMEN",251
"2015-04-09",5,"OBSERVATION",9
"2012-01-18",3,"LIVING_SPECIMEN",212
"2013-02-20",5,"OBSERVATION",9
"2016-01-04",4,"FOSSIL_SPECIMEN",143
"2018-09-28",4,"UNKNOWN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",4517
"2011-06-10",6,"LIVING_SPECIMEN",3618
"2007-12-19",1,"FOSSIL_SPECIMEN",3477
"2008-06-27",7,"PRESERVED_SPECIMEN",34
"2010-11-17",5,"UNKNOWN",270
"2012-07-13",5,"UNKNOWN",290
"2012-10-31",6,"OBSERVATION",5
"2019-01-01",1,"FOSSIL_SPECIMEN",17810
"2016-04-05",3,"PRESERVED_SPECIMEN",90
"2009-12-16",1,"UNKNOWN",11939
"2013-05-21",1,"FOSSIL_SPECIMEN",5497
"2018-07-11",0,"FOSSIL_SPECIMEN",591
"2014-03-28",6,"HUMAN_OBSERVATION",107
"2018-07-11",1,"MATERIAL_SAMPLE",237
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2012-10-31",7,"UNKNOWN",11
"2013-07-09",1,"UNKNOWN",6692
"2019-07-01",5,"HUMAN_OBSERVATION",26
"2010-04-01",1,"OBSERVATION",1056
"2019-04-06",1,"UNKNOWN",6515
"2008-10-10",4,"PRESERVED_SPECIMEN",72
"2017-10-12",7,"FOSSIL_SPECIMEN",14
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2019-10-09",6,"FOSSIL_SPECIMEN",377
"2014-09-08",0,"UNKNOWN",84
"2016-07-04",5,"LIVING_SPECIMEN",285
"2017-10-12",1,"PRESERVED_SPECIMEN",22269
"2010-07-26",4,"UNKNOWN",139
"2014-03-28",3,"LIVING_SPECIMEN",343
"2016-07-04",5,"OBSERVATION",9
"2019-10-09",0,"PRESERVED_SPECIMEN",953
"2020-01-01",4,"OBSERVATION",22
"2011-06-10",1,"HUMAN_OBSERVATION",816
"2013-09-10",5,"PRESERVED_SPECIMEN",2667
"2016-10-07",3,"UNKNOWN",4624
"2010-04-01",5,"HUMAN_OBSERVATION",5
"2012-07-13",5,"OBSERVATION",9
"2015-04-09",6,"LIVING_SPECIMEN",2598
"2011-09-05",0,"UNKNOWN",60
"2009-12-16",1,"OBSERVATION",456
"2012-01-18",4,"LIVING_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",5
"2018-09-28",5,"UNKNOWN",238
"2010-11-17",6,"UNKNOWN",4217
"2012-07-13",6,"UNKNOWN",4551
"2017-12-22",3,"UNKNOWN",4639
"2013-07-09",1,"OBSERVATION",4550
"2016-04-05",4,"PRESERVED_SPECIMEN",689
"2019-01-01",3,"MATERIAL_SAMPLE",105
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",18543
"2019-01-01",3,"UNKNOWN",4623
"2019-07-01",6,"HUMAN_OBSERVATION",2012
"2015-07-03",6,"HUMAN_OBSERVATION",234
"2014-09-08",0,"FOSSIL_SPECIMEN",179
"2018-04-09",3,"PRESERVED_SPECIMEN",91
"2008-10-10",5,"PRESERVED_SPECIMEN",1338
"2010-04-01",3,"UNKNOWN",58
"2012-03-26",1,"HUMAN_OBSERVATION",832
"2019-10-09",7,"FOSSIL_SPECIMEN",28
"2014-09-08",1,"UNKNOWN",6539
"2019-10-09",8,"MATERIAL_SAMPLE",11
"2016-07-04",6,"LIVING_SPECIMEN",2616
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",272
"2014-03-28",4,"LIVING_SPECIMEN",6
"2019-10-09",1,"PRESERVED_SPECIMEN",23183
"2020-01-01",5,"OBSERVATION",479
"2013-09-10",6,"PRESERVED_SPECIMEN",30541
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"LIVING_SPECIMEN",456
"2011-09-05",0,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",100
"2010-04-01",6,"HUMAN_OBSERVATION",140
"2011-09-05",1,"UNKNOWN",6562
"2012-01-18",5,"LIVING_SPECIMEN",184
"2016-01-04",6,"FOSSIL_SPECIMEN",291
"2018-09-28",6,"UNKNOWN",30241
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",9
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",8
"2012-07-13",7,"UNKNOWN",11
"2017-12-22",4,"UNKNOWN",18
"2016-01-04",0,"PRESERVED_SPECIMEN",1093
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",5327
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2009-12-16",3,"UNKNOWN",58
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",127
"2019-01-01",4,"UNKNOWN",5
"2013-07-09",3,"UNKNOWN",8818
"2019-04-06",3,"UNKNOWN",4623
"2014-09-08",1,"FOSSIL_SPECIMEN",6018
"2018-04-09",4,"PRESERVED_SPECIMEN",845
"2008-10-10",6,"PRESERVED_SPECIMEN",23582
"2017-04-12",1,"OBSERVATION",402
"2009-12-16",6,"HUMAN_OBSERVATION",107
"2010-04-01",4,"UNKNOWN",139
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",173
"2017-10-12",3,"PRESERVED_SPECIMEN",70
"2010-07-26",6,"UNKNOWN",5381
"2014-03-28",5,"LIVING_SPECIMEN",251
"2008-12-17",1,"OBSERVATION",455
"2013-07-09",6,"HUMAN_OBSERVATION",107
"2014-03-28",5,"OBSERVATION",9
"2020-01-01",6,"OBSERVATION",21
"2013-09-10",7,"PRESERVED_SPECIMEN",36
"2016-10-07",4,"FOSSIL_SPECIMEN",174
"2019-07-01",4,"LIVING_SPECIMEN",12
"2011-09-05",1,"OBSERVATION",1840
"2008-04-01",4,"UNKNOWN",8
"2016-10-07",5,"UNKNOWN",259
"2009-06-17",0,"UNKNOWN",59
"2015-04-09",8,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",3570
"2016-01-04",7,"FOSSIL_SPECIMEN",24
"2018-09-28",7,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",61
"2015-10-01",3,"LIVING_SPECIMEN",366
"2017-04-12",5,"HUMAN_OBSERVATION",12
"2007-12-19",4,"FOSSIL_SPECIMEN",49
"2012-12-11",3,"LIVING_SPECIMEN",313
"2017-12-22",5,"UNKNOWN",254
"2016-01-04",1,"PRESERVED_SPECIMEN",20402
"2019-01-01",4,"FOSSIL_SPECIMEN",654
"2011-06-10",0,"OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",41548
"2019-01-01",5,"MATERIAL_SAMPLE",794
"2009-12-16",4,"UNKNOWN",139
"2013-05-21",4,"FOSSIL_SPECIMEN",115
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",125
"2015-04-09",0,"UNKNOWN",82
"2019-01-01",5,"UNKNOWN",158
"2013-02-20",0,"UNKNOWN",57
"2013-07-09",4,"UNKNOWN",142
"2019-04-06",4,"UNKNOWN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",7011
"2008-10-10",7,"PRESERVED_SPECIMEN",34
"2010-04-01",5,"UNKNOWN",272
"2014-09-08",3,"UNKNOWN",4670
"2016-07-04",8,"LIVING_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",777
"2010-07-26",7,"UNKNOWN",5
"2014-03-28",6,"LIVING_SPECIMEN",2453
"2014-03-28",6,"OBSERVATION",5
"2019-10-09",3,"PRESERVED_SPECIMEN",112
"2019-07-01",5,"LIVING_SPECIMEN",311
"2009-06-17",0,"FOSSIL_SPECIMEN",111
"2019-07-01",5,"OBSERVATION",9
"2008-04-01",5,"UNKNOWN",225
"2015-07-03",5,"OBSERVATION",10
"2016-10-07",6,"UNKNOWN",31177
"2009-06-17",1,"UNKNOWN",11924
"2013-12-20",3,"LIVING_SPECIMEN",316
"2016-07-04",0,"UNKNOWN",57
"2011-09-05",3,"UNKNOWN",7229
"2012-01-18",7,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",3
"2015-10-01",4,"LIVING_SPECIMEN",8
"2017-04-12",6,"HUMAN_OBSERVATION",662
"2012-12-11",4,"LIVING_SPECIMEN",6
"2017-12-22",6,"UNKNOWN",37751
"2011-06-10",1,"OBSERVATION",1838
"2013-02-20",0,"FOSSIL_SPECIMEN",126
"2016-04-05",7,"PRESERVED_SPECIMEN",62
"2019-01-01",6,"MATERIAL_SAMPLE",32
"2009-12-16",5,"UNKNOWN",272
"2015-01-19",6,"FOSSIL_SPECIMEN",252
"2018-07-11",4,"FOSSIL_SPECIMEN",654
"2012-10-31",1,"FOSSIL_SPECIMEN",5422
"2015-04-09",1,"UNKNOWN",6689
"2019-01-01",6,"UNKNOWN",30156
"2013-02-20",1,"UNKNOWN",6040
"2011-09-05",6,"HUMAN_OBSERVATION",107
"2013-07-09",5,"UNKNOWN",209
"2015-01-19",0,"PRESERVED_SPECIMEN",1348
"2010-04-01",5,"OBSERVATION",9
"2019-04-06",5,"UNKNOWN",185
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",362
"2018-04-09",6,"PRESERVED_SPECIMEN",45392
"2010-04-01",6,"UNKNOWN",5390
"2014-09-08",4,"UNKNOWN",199
"2016-12-27",6,"FOSSIL_SPECIMEN",290
"2017-10-12",5,"PRESERVED_SPECIMEN",6859
"2008-12-17",3,"LIVING_SPECIMEN",161
"2014-03-28",7,"LIVING_SPECIMEN",3
"2019-10-09",4,"PRESERVED_SPECIMEN",1014
"2016-10-07",6,"FOSSIL_SPECIMEN",290
"2016-12-27",0,"PRESERVED_SPECIMEN",1096
"2019-07-01",6,"LIVING_SPECIMEN",2081
"2009-06-17",1,"FOSSIL_SPECIMEN",4516
"2016-04-05",0,"HUMAN_OBSERVATION",20
"2008-04-01",6,"UNKNOWN",45760
"2016-07-04",0,"FOSSIL_SPECIMEN",322
"2016-07-04",1,"MATERIAL_SAMPLE",218
"2016-10-07",0,"PRESERVED_SPECIMEN",1100
"2016-10-07",7,"UNKNOWN",5
"2020-01-01",0,"MATERIAL_SAMPLE",355
"2013-12-20",4,"LIVING_SPECIMEN",6
"2016-07-04",1,"UNKNOWN",5942
"2011-09-05",4,"UNKNOWN",275
"2020-01-01",0,"UNKNOWN",44
"2009-12-16",5,"OBSERVATION",9
"2012-03-26",1,"OBSERVATION",1840
"2009-09-25",6,"FOSSIL_SPECIMEN",191
"2010-11-17",0,"FOSSIL_SPECIMEN",111
"2015-10-01",5,"LIVING_SPECIMEN",251
"2007-12-19",6,"FOSSIL_SPECIMEN",194
"2012-07-13",0,"FOSSIL_SPECIMEN",133
"2012-12-11",5,"LIVING_SPECIMEN",185
"2008-10-10",1,"HUMAN_OBSERVATION",13
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",9
"2016-01-04",3,"PRESERVED_SPECIMEN",90
"2019-01-01",6,"FOSSIL_SPECIMEN",571
"2009-09-25",0,"PRESERVED_SPECIMEN",195
"2013-02-20",1,"FOSSIL_SPECIMEN",5492
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"UNKNOWN",5390
"2013-05-21",6,"FOSSIL_SPECIMEN",224
"2015-01-19",7,"FOSSIL_SPECIMEN",24
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2019-01-01",0,"PRESERVED_SPECIMEN",1186
"2019-01-01",7,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",61
"2013-05-21",0,"PRESERVED_SPECIMEN",185
"2013-07-09",6,"UNKNOWN",4165
"2015-01-19",1,"PRESERVED_SPECIMEN",19821
"2019-04-06",6,"UNKNOWN",30124
"2014-09-08",4,"FOSSIL_SPECIMEN",121
"2017-04-12",4,"LIVING_SPECIMEN",12
"2018-04-09",7,"PRESERVED_SPECIMEN",63
"2009-04-06",3,"LIVING_SPECIMEN",174
"2010-04-01",7,"UNKNOWN",5
"2014-09-08",5,"UNKNOWN",394
"2016-12-27",7,"FOSSIL_SPECIMEN",14
"2017-10-12",6,"PRESERVED_SPECIMEN",35538
"2008-12-17",4,"LIVING_SPECIMEN",6
"2014-03-28",8,"LIVING_SPECIMEN",2
"2019-10-09",5,"PRESERVED_SPECIMEN",8942
"2011-06-10",6,"HUMAN_OBSERVATION",107
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2016-10-07",7,"FOSSIL_SPECIMEN",22
"2016-12-27",1,"PRESERVED_SPECIMEN",21142
"2019-07-01",7,"LIVING_SPECIMEN",3
"2016-04-05",1,"HUMAN_OBSERVATION",48727
"2016-07-04",1,"FOSSIL_SPECIMEN",6268
"2020-01-01",0,"FOSSIL_SPECIMEN",453
"2016-10-07",1,"PRESERVED_SPECIMEN",21108
"2020-01-01",1,"MATERIAL_SAMPLE",2255
"2009-06-17",3,"UNKNOWN",58
"2013-12-20",5,"LIVING_SPECIMEN",251
"2011-09-05",5,"UNKNOWN",272
"2014-03-28",0,"UNKNOWN",59
"2018-09-28",0,"FOSSIL_SPECIMEN",591
"2020-01-01",1,"UNKNOWN",5846
"2018-09-28",1,"MATERIAL_SAMPLE",218
"2010-11-17",1,"FOSSIL_SPECIMEN",4540
"2015-10-01",6,"LIVING_SPECIMEN",2598
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",4652
"2012-12-11",6,"LIVING_SPECIMEN",3678
"2018-04-09",0,"HUMAN_OBSERVATION",43
"2013-07-09",6,"OBSERVATION",5
"2016-01-04",4,"PRESERVED_SPECIMEN",717
"2019-01-01",7,"FOSSIL_SPECIMEN",28
"2009-09-25",1,"PRESERVED_SPECIMEN",9963
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",3988
"2009-12-16",7,"UNKNOWN",5
"2013-05-21",7,"FOSSIL_SPECIMEN",14
"2018-07-11",6,"FOSSIL_SPECIMEN",568
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",4671
"2019-01-01",1,"PRESERVED_SPECIMEN",22515
"2013-02-20",3,"UNKNOWN",9188
"2012-01-18",1,"UNKNOWN",6701
"2013-05-21",1,"PRESERVED_SPECIMEN",17607
"2013-07-09",7,"UNKNOWN",11
"2018-07-11",0,"PRESERVED_SPECIMEN",1108
"2019-04-06",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",292
"2017-04-12",5,"OBSERVATION",9
"2009-04-06",4,"LIVING_SPECIMEN",6
"2010-04-01",8,"UNKNOWN",2
"2012-03-26",6,"HUMAN_OBSERVATION",107
"2014-09-08",6,"UNKNOWN",4365
"2010-07-26",0,"FOSSIL_SPECIMEN",111
"2011-02-21",3,"LIVING_SPECIMEN",174
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2017-10-12",7,"PRESERVED_SPECIMEN",57
"2008-12-17",5,"LIVING_SPECIMEN",170
"2008-12-17",5,"OBSERVATION",9
"2019-10-09",6,"PRESERVED_SPECIMEN",52851
"2015-10-01",1,"HUMAN_OBSERVATION",27480
"2012-12-11",1,"HUMAN_OBSERVATION",2941
"2019-07-01",8,"LIVING_SPECIMEN",5
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",9
"2008-04-01",8,"UNKNOWN",2
"2020-01-01",1,"FOSSIL_SPECIMEN",12867
"2009-06-17",4,"UNKNOWN",139
"2013-12-20",6,"LIVING_SPECIMEN",2449
"2016-07-04",3,"UNKNOWN",4624
"2011-09-05",6,"UNKNOWN",4310
"2012-03-26",3,"LIVING_SPECIMEN",217
"2014-03-28",1,"UNKNOWN",5804
"2018-09-28",1,"FOSSIL_SPECIMEN",18543
"2015-10-01",7,"LIVING_SPECIMEN",3
"2012-12-11",7,"LIVING_SPECIMEN",3
"2018-04-09",1,"HUMAN_OBSERVATION",114242
"2019-07-01",0,"UNKNOWN",45
"2008-06-27",3,"LIVING_SPECIMEN",161
"2015-07-03",0,"UNKNOWN",82
"2016-01-04",5,"PRESERVED_SPECIMEN",5297
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",28
"2017-10-12",0,"HUMAN_OBSERVATION",43
"2012-10-31",4,"FOSSIL_SPECIMEN",80
"2015-04-09",4,"UNKNOWN",199
"2013-02-20",4,"UNKNOWN",142
"2015-01-19",3,"PRESERVED_SPECIMEN",20
"2018-07-11",1,"PRESERVED_SPECIMEN",21640
"2014-09-08",6,"FOSSIL_SPECIMEN",239
"2017-04-12",6,"LIVING_SPECIMEN",2619
"2009-04-06",5,"LIVING_SPECIMEN",184
"2014-09-08",0,"PRESERVED_SPECIMEN",213
"2014-09-08",7,"UNKNOWN",6
"2010-07-26",1,"FOSSIL_SPECIMEN",4536
"2011-02-21",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"HUMAN_OBSERVATION",13281
"2008-12-17",6,"LIVING_SPECIMEN",2055
"2019-10-09",7,"PRESERVED_SPECIMEN",72
"2016-12-27",3,"PRESERVED_SPECIMEN",96
"2009-06-17",4,"FOSSIL_SPECIMEN",61
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",218
"2016-10-07",3,"PRESERVED_SPECIMEN",92
