"snapshot","occurrenceCount"
"2007-12-19",10830
"2008-04-01",11704
"2008-06-27",11755
"2008-10-10",11787
"2008-12-17",9732
"2009-04-06",16278
"2009-06-17",16826
"2009-09-25",17325
"2009-12-16",17300
"2010-04-01",17898
"2010-07-26",17960
"2010-11-17",19101
"2011-02-21",15068
"2011-06-10",16146
"2011-09-05",16145
"2012-01-18",16268
"2012-03-26",16535
"2012-07-13",17157
"2012-10-31",17126
"2012-12-11",17128
"2013-02-20",17280
"2013-05-21",17441
"2013-07-09",17430
"2013-09-10",19223
"2013-12-20",18855
"2014-03-28",20989
"2014-09-08",19244
"2015-01-19",21839
"2015-04-09",21967
"2015-07-03",21693
"2015-10-01",23259
"2016-01-04",20763
"2016-04-05",20910
"2016-07-04",21000
"2016-10-07",25711
"2016-12-27",26519
"2017-04-12",27545
"2017-07-24",27799
"2017-10-12",27633
"2017-12-22",27853
"2018-04-09",27949
"2018-07-11",30872
"2018-09-28",30907
"2019-01-01",34436
"2019-04-06",35322
"2019-07-01",35823
"2019-10-09",36225
"2020-01-01",36081
"2020-04-01",36723
"2020-07-01",44253
"2020-10-01",44930
"2021-01-01",44724
"2021-04-01",44147
"2021-07-01",48831
"2021-10-01",49449
"2022-01-01",50101
"2022-04-01",61733
