"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,15,0,0,0
"2008-04-01",176,27,0,0,0
"2008-06-27",173,27,0,0,0
"2008-10-10",174,27,0,0,0
"2008-12-17",155,23,0,0,0
"2009-04-06",160,23,0,0,0
"2009-06-17",161,23,0,0,0
"2009-09-25",170,22,0,0,0
"2009-12-16",215,38,0,0,0
"2010-04-01",215,39,0,0,0
"2010-07-26",216,39,0,0,0
"2010-11-17",239,47,0,0,0
"2011-02-21",264,47,0,0,0
"2011-06-10",272,66,0,0,0
"2011-09-05",272,66,0,0,0
"2012-01-18",273,66,0,0,0
"2012-03-26",273,66,0,0,0
"2012-07-13",269,66,0,0,0
"2012-10-31",271,68,0,0,0
"2012-12-11",272,68,0,0,0
"2013-02-20",327,80,0,0,0
"2013-05-21",381,99,0,0,0
"2013-07-09",382,98,0,0,0
"2013-09-10",409,99,0,0,0
"2013-12-20",409,99,0,0,0
"2014-03-28",383,90,0,0,0
"2014-09-08",527,105,0,0,0
"2015-01-19",604,130,0,0,0
"2015-04-09",607,130,0,0,0
"2015-07-03",585,116,0,0,0
"2015-10-01",589,117,0,0,0
"2016-01-04",481,92,0,0,0
"2016-04-05",587,141,0,0,0
"2016-07-04",588,141,0,0,0
"2016-10-07",699,496,0,0,0
"2016-12-27",686,599,0,0,0
"2017-04-12",745,650,0,0,0
"2017-07-24",746,651,0,0,0
"2017-10-12",740,650,0,0,0
"2017-12-22",726,618,0,0,0
"2018-04-09",728,617,0,0,0
"2018-07-11",729,622,0,0,0
"2018-09-28",730,622,0,0,0
"2019-01-01",748,628,0,0,0
"2019-04-06",776,665,0,0,0
"2019-07-01",819,684,0,0,0
"2019-10-09",822,686,0,0,0
"2020-01-01",840,670,0,0,0
"2020-04-01",910,720,0,0,0
"2020-07-01",867,863,0,0,0
"2020-10-01",901,887,0,0,0
"2021-01-01",956,906,0,0,0
"2021-04-01",961,903,0,0,0
"2021-07-01",955,937,0,0,0
"2021-10-01",954,945,0,0,0
"2022-01-01",961,948,0,0,0
"2022-04-01",982,1098,0,0,0
