"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",46,21,1,0,0
"2008-04-01",165,37,1,0,0
"2008-06-27",161,38,1,0,0
"2008-10-10",162,38,1,0,0
"2008-12-17",148,29,1,0,0
"2009-04-06",153,29,1,0,0
"2009-06-17",154,29,1,0,0
"2009-09-25",162,29,1,0,0
"2009-12-16",205,47,1,0,0
"2010-04-01",205,48,1,0,0
"2010-07-26",206,48,1,0,0
"2010-11-17",221,64,1,0,0
"2011-02-21",246,64,1,0,0
"2011-06-10",254,83,1,0,0
"2011-09-05",254,83,1,0,0
"2012-01-18",255,83,1,0,0
"2012-03-26",255,83,1,0,0
"2012-07-13",251,83,1,0,0
"2012-10-31",252,86,1,0,0
"2012-12-11",253,86,1,0,0
"2013-02-20",302,104,1,0,0
"2013-05-21",345,134,1,0,0
"2013-07-09",346,133,1,0,0
"2013-09-10",373,134,1,0,0
"2013-12-20",373,134,1,0,0
"2014-03-28",350,122,1,0,0
"2014-09-08",428,203,1,0,0
"2015-01-19",494,239,1,0,0
"2015-04-09",497,239,1,0,0
"2015-07-03",477,223,1,0,0
"2015-10-01",480,225,1,0,0
"2016-01-04",404,168,1,0,0
"2016-04-05",498,229,1,0,0
"2016-07-04",499,229,1,0,0
"2016-10-07",561,618,16,0,0
"2016-12-27",577,692,16,0,0
"2017-04-12",620,759,16,0,0
"2017-07-24",621,758,18,0,0
"2017-10-12",616,756,18,0,0
"2017-12-22",586,740,18,0,0
"2018-04-09",582,745,18,0,0
"2018-07-11",582,751,18,0,0
"2018-09-28",583,751,18,0,0
"2019-01-01",601,756,19,0,0
"2019-04-06",608,811,22,0,0
"2019-07-01",642,839,22,0,0
"2019-10-09",644,842,22,0,0
"2020-01-01",661,827,22,0,0
"2020-04-01",715,887,28,0,0
"2020-07-01",684,962,84,0,0
"2020-10-01",718,984,86,0,0
"2021-01-01",764,1012,86,0,0
"2021-04-01",767,1011,86,0,0
"2021-07-01",768,1000,124,0,0
"2021-10-01",771,1004,124,0,0
"2022-01-01",779,1004,126,0,0
"2022-04-01",786,1138,156,0,0
