"snapshot","national","international"
"2015-04-09",81509,6456
"2008-10-10",0,2784
"2013-09-10",81509,5019
"2009-04-06",0,2974
"2012-07-13",81509,4705
"2014-09-08",81509,6142
"2016-10-07",110712,15336
"2010-07-26",0,4264
"2016-07-04",110712,15270
"2016-01-04",81509,15009
"2016-04-05",110712,15230
"2011-06-10",74851,4492
"2012-01-18",74851,4473
"2008-04-01",0,2697
"2010-04-01",0,4268
"2017-10-12",110712,16392
"2017-07-24",110712,16318
"2009-09-25",0,4204
"2017-04-12",110712,16063
"2007-12-19",0,2397
"2009-12-16",0,4311
"2011-09-05",74851,4477
"2010-11-17",0,4396
"2012-12-11",81509,4605
"2015-10-01",81509,15099
"2016-12-27",110712,15483
"2009-06-17",0,3222
"2013-02-20",81509,4714
"2012-10-31",81509,4606
"2013-05-21",81509,4891
"2012-03-26",74851,4519
"2015-07-03",81509,6406
"2013-07-09",81509,4952
"2015-01-19",81509,6310
"2008-12-17",0,2950
"2011-02-21",0,4437
"2008-06-27",0,2770
"2013-12-20",81509,5174
"2014-03-28",81509,5356
