"snapshot","national","international"
"2015-04-09",2462,1917
"2008-10-10",0,1131
"2013-09-10",2462,1697
"2009-04-06",0,1165
"2012-07-13",2462,1594
"2014-09-08",2462,1856
"2016-10-07",4164,2550
"2010-07-26",0,1448
"2016-07-04",4164,2537
"2016-01-04",2462,2488
"2016-04-05",4164,2530
"2011-06-10",2771,1508
"2012-01-18",2771,1521
"2008-04-01",0,1104
"2010-04-01",0,1452
"2017-10-12",4164,2667
"2017-07-24",4164,2635
"2009-09-25",0,1448
"2017-04-12",4164,2621
"2007-12-19",0,920
"2009-12-16",0,1455
"2011-09-05",2771,1509
"2010-11-17",0,1494
"2012-12-11",2462,1561
"2015-10-01",2462,2492
"2016-12-27",4164,2561
"2009-06-17",0,1228
"2013-02-20",2462,1588
"2012-10-31",2462,1561
"2013-05-21",2462,1641
"2012-03-26",2771,1535
"2015-07-03",2462,1920
"2013-07-09",2462,1680
"2015-01-19",2462,1901
"2008-12-17",0,1158
"2011-02-21",0,1502
"2008-06-27",0,1126
"2013-12-20",2462,1731
"2014-03-28",2462,1768
