"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",37
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",0,"UNKNOWN",590
"2007-12-19",0,"FOSSIL_SPECIMEN",45
"2007-12-19",1,"PRESERVED_SPECIMEN",7926
"2007-12-19",1,"OBSERVATION",11
"2007-12-19",1,"UNKNOWN",1711
"2007-12-19",1,"FOSSIL_SPECIMEN",2545
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"LIVING_SPECIMEN",29
"2007-12-19",4,"FOSSIL_SPECIMEN",25
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"UNKNOWN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",448
"2007-12-19",5,"LIVING_SPECIMEN",67
"2007-12-19",5,"OBSERVATION",98
"2007-12-19",5,"UNKNOWN",455
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",12717
"2007-12-19",6,"LIVING_SPECIMEN",6387
"2007-12-19",6,"UNKNOWN",77483
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"UNKNOWN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",45
"2008-04-01",0,"PRESERVED_SPECIMEN",106
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",633
"2008-04-01",1,"FOSSIL_SPECIMEN",2545
"2008-04-01",1,"PRESERVED_SPECIMEN",8688
"2008-04-01",1,"OBSERVATION",11
"2008-04-01",1,"UNKNOWN",1652
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"LIVING_SPECIMEN",29
"2008-04-01",4,"UNKNOWN",6
"2008-04-01",4,"FOSSIL_SPECIMEN",25
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2008-04-01",5,"UNKNOWN",455
"2008-04-01",5,"PRESERVED_SPECIMEN",456
"2008-04-01",5,"LIVING_SPECIMEN",67
"2008-04-01",5,"OBSERVATION",98
"2008-04-01",6,"UNKNOWN",72038
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",23018
"2008-04-01",6,"LIVING_SPECIMEN",6393
"2008-04-01",7,"UNKNOWN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",0,"UNKNOWN",527
"2008-06-27",0,"FOSSIL_SPECIMEN",45
"2008-06-27",0,"PRESERVED_SPECIMEN",110
"2008-06-27",1,"OBSERVATION",187
"2008-06-27",1,"UNKNOWN",5715
"2008-06-27",1,"FOSSIL_SPECIMEN",2546
"2008-06-27",1,"PRESERVED_SPECIMEN",9435
"2008-06-27",3,"LIVING_SPECIMEN",29
"2008-06-27",3,"UNKNOWN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",10
"2008-06-27",4,"UNKNOWN",6
"2008-06-27",4,"FOSSIL_SPECIMEN",24
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2008-06-27",5,"LIVING_SPECIMEN",67
"2008-06-27",5,"OBSERVATION",98
"2008-06-27",5,"UNKNOWN",455
"2008-06-27",5,"PRESERVED_SPECIMEN",472
"2008-06-27",6,"LIVING_SPECIMEN",6559
"2008-06-27",6,"UNKNOWN",54935
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",23908
"2008-06-27",7,"UNKNOWN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",496
"2008-10-10",0,"FOSSIL_SPECIMEN",45
"2008-10-10",0,"PRESERVED_SPECIMEN",135
"2008-10-10",1,"HUMAN_OBSERVATION",64
"2008-10-10",1,"OBSERVATION",187
"2008-10-10",1,"UNKNOWN",2307
"2008-10-10",1,"FOSSIL_SPECIMEN",2546
"2008-10-10",1,"PRESERVED_SPECIMEN",13576
"2008-10-10",3,"LIVING_SPECIMEN",29
"2008-10-10",3,"UNKNOWN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",10
"2008-10-10",4,"UNKNOWN",6
"2008-10-10",4,"FOSSIL_SPECIMEN",24
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2008-10-10",5,"LIVING_SPECIMEN",67
"2008-10-10",5,"OBSERVATION",99
"2008-10-10",5,"UNKNOWN",483
"2008-10-10",5,"PRESERVED_SPECIMEN",482
"2008-10-10",6,"PRESERVED_SPECIMEN",25297
"2008-10-10",6,"LIVING_SPECIMEN",6615
"2008-10-10",6,"UNKNOWN",54952
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",7,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",497
"2008-12-17",0,"FOSSIL_SPECIMEN",45
"2008-12-17",0,"PRESERVED_SPECIMEN",130
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",187
"2008-12-17",1,"HUMAN_OBSERVATION",88
"2008-12-17",1,"UNKNOWN",2364
"2008-12-17",1,"FOSSIL_SPECIMEN",2546
"2008-12-17",1,"PRESERVED_SPECIMEN",12529
"2008-12-17",3,"LIVING_SPECIMEN",29
"2008-12-17",3,"UNKNOWN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",10
"2008-12-17",4,"UNKNOWN",6
"2008-12-17",4,"FOSSIL_SPECIMEN",24
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"LIVING_SPECIMEN",67
"2008-12-17",5,"OBSERVATION",99
"2008-12-17",5,"UNKNOWN",483
"2008-12-17",5,"PRESERVED_SPECIMEN",484
"2008-12-17",6,"LIVING_SPECIMEN",6615
"2008-12-17",6,"UNKNOWN",54769
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",25806
"2008-12-17",7,"UNKNOWN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",456
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",45
"2009-04-06",0,"PRESERVED_SPECIMEN",115
"2009-04-06",1,"HUMAN_OBSERVATION",88
"2009-04-06",1,"UNKNOWN",1997
"2009-04-06",1,"OBSERVATION",187
"2009-04-06",1,"FOSSIL_SPECIMEN",2546
"2009-04-06",1,"PRESERVED_SPECIMEN",13231
"2009-04-06",3,"LIVING_SPECIMEN",32
"2009-04-06",3,"UNKNOWN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",10
"2009-04-06",4,"UNKNOWN",6
"2009-04-06",4,"FOSSIL_SPECIMEN",24
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2009-04-06",5,"LIVING_SPECIMEN",67
"2009-04-06",5,"UNKNOWN",485
"2009-04-06",5,"OBSERVATION",99
"2009-04-06",5,"PRESERVED_SPECIMEN",484
"2009-04-06",6,"LIVING_SPECIMEN",6958
"2009-04-06",6,"UNKNOWN",54836
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",26793
"2009-04-06",7,"UNKNOWN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",697
"2009-06-17",0,"FOSSIL_SPECIMEN",45
"2009-06-17",0,"PRESERVED_SPECIMEN",174
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",2665
"2009-06-17",1,"FOSSIL_SPECIMEN",2546
"2009-06-17",1,"PRESERVED_SPECIMEN",13889
"2009-06-17",1,"HUMAN_OBSERVATION",90
"2009-06-17",1,"OBSERVATION",187
"2009-06-17",3,"UNKNOWN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",10
"2009-06-17",3,"LIVING_SPECIMEN",32
"2009-06-17",4,"UNKNOWN",6
"2009-06-17",4,"FOSSIL_SPECIMEN",24
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"UNKNOWN",485
"2009-06-17",5,"PRESERVED_SPECIMEN",490
"2009-06-17",5,"LIVING_SPECIMEN",67
"2009-06-17",5,"OBSERVATION",99
"2009-06-17",6,"UNKNOWN",60606
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",28551
"2009-06-17",6,"LIVING_SPECIMEN",7033
"2009-06-17",6,"HUMAN_OBSERVATION",34
"2009-06-17",7,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",169
"2009-09-25",0,"UNKNOWN",647
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",0,"FOSSIL_SPECIMEN",45
"2009-09-25",1,"PRESERVED_SPECIMEN",19739
"2009-09-25",1,"HUMAN_OBSERVATION",90
"2009-09-25",1,"UNKNOWN",2248
"2009-09-25",1,"OBSERVATION",187
"2009-09-25",1,"FOSSIL_SPECIMEN",2546
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2009-09-25",3,"LIVING_SPECIMEN",32
"2009-09-25",3,"UNKNOWN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",24
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-09-25",4,"UNKNOWN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",509
"2009-09-25",5,"LIVING_SPECIMEN",67
"2009-09-25",5,"UNKNOWN",490
"2009-09-25",5,"OBSERVATION",99
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",30233
"2009-09-25",6,"LIVING_SPECIMEN",6963
"2009-09-25",6,"HUMAN_OBSERVATION",34
"2009-09-25",6,"UNKNOWN",60002
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",45
"2009-12-16",0,"PRESERVED_SPECIMEN",117
"2009-12-16",0,"UNKNOWN",647
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",1,"FOSSIL_SPECIMEN",2546
"2009-12-16",1,"PRESERVED_SPECIMEN",20075
"2009-12-16",1,"HUMAN_OBSERVATION",92
"2009-12-16",1,"UNKNOWN",2496
"2009-12-16",1,"OBSERVATION",187
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2009-12-16",3,"LIVING_SPECIMEN",32
"2009-12-16",3,"UNKNOWN",3
"2009-12-16",4,"UNKNOWN",6
"2009-12-16",4,"FOSSIL_SPECIMEN",24
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"UNKNOWN",490
"2009-12-16",5,"OBSERVATION",99
"2009-12-16",5,"PRESERVED_SPECIMEN",520
"2009-12-16",5,"LIVING_SPECIMEN",67
"2009-12-16",6,"HUMAN_OBSERVATION",34
"2009-12-16",6,"UNKNOWN",59994
"2009-12-16",6,"OBSERVATION",4
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",30692
"2009-12-16",6,"LIVING_SPECIMEN",6978
"2009-12-16",7,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",45
"2010-04-01",0,"PRESERVED_SPECIMEN",117
"2010-04-01",0,"UNKNOWN",647
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",2546
"2010-04-01",1,"PRESERVED_SPECIMEN",20109
"2010-04-01",1,"HUMAN_OBSERVATION",92
"2010-04-01",1,"UNKNOWN",2494
"2010-04-01",1,"OBSERVATION",187
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2010-04-01",3,"LIVING_SPECIMEN",32
"2010-04-01",3,"UNKNOWN",3
"2010-04-01",4,"UNKNOWN",6
"2010-04-01",4,"FOSSIL_SPECIMEN",24
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2010-04-01",5,"UNKNOWN",490
"2010-04-01",5,"OBSERVATION",99
"2010-04-01",5,"PRESERVED_SPECIMEN",527
"2010-04-01",5,"LIVING_SPECIMEN",67
"2010-04-01",6,"UNKNOWN",59996
"2010-04-01",6,"OBSERVATION",5
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",32018
"2010-04-01",6,"LIVING_SPECIMEN",6978
"2010-04-01",6,"HUMAN_OBSERVATION",34
"2010-04-01",7,"UNKNOWN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",45
"2010-07-26",0,"PRESERVED_SPECIMEN",117
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",0,"UNKNOWN",647
"2010-07-26",1,"FOSSIL_SPECIMEN",2546
"2010-07-26",1,"PRESERVED_SPECIMEN",21108
"2010-07-26",1,"HUMAN_OBSERVATION",92
"2010-07-26",1,"OBSERVATION",187
"2010-07-26",1,"UNKNOWN",2313
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2010-07-26",3,"LIVING_SPECIMEN",32
"2010-07-26",4,"FOSSIL_SPECIMEN",24
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"HUMAN_OBSERVATION",199
"2010-07-26",4,"UNKNOWN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",527
"2010-07-26",5,"LIVING_SPECIMEN",67
"2010-07-26",5,"OBSERVATION",99
"2010-07-26",5,"UNKNOWN",490
"2010-07-26",6,"UNKNOWN",59927
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",31309
"2010-07-26",6,"LIVING_SPECIMEN",6753
"2010-07-26",6,"OBSERVATION",6
"2010-07-26",7,"UNKNOWN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",45
"2010-11-17",0,"PRESERVED_SPECIMEN",113
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",0,"UNKNOWN",638
"2010-11-17",1,"FOSSIL_SPECIMEN",2546
"2010-11-17",1,"PRESERVED_SPECIMEN",26343
"2010-11-17",1,"HUMAN_OBSERVATION",95
"2010-11-17",1,"OBSERVATION",204
"2010-11-17",1,"UNKNOWN",1620
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2010-11-17",3,"LIVING_SPECIMEN",32
"2010-11-17",3,"UNKNOWN",3
"2010-11-17",4,"FOSSIL_SPECIMEN",24
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2010-11-17",4,"HUMAN_OBSERVATION",199
"2010-11-17",4,"UNKNOWN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",563
"2010-11-17",5,"LIVING_SPECIMEN",67
"2010-11-17",5,"OBSERVATION",99
"2010-11-17",5,"UNKNOWN",487
"2010-11-17",6,"FOSSIL_SPECIMEN",17
"2010-11-17",6,"PRESERVED_SPECIMEN",89741
"2010-11-17",6,"HUMAN_OBSERVATION",34
"2010-11-17",6,"LIVING_SPECIMEN",6984
"2010-11-17",6,"OBSERVATION",6
"2010-11-17",6,"UNKNOWN",32738
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",1
"2011-02-21",0,"UNKNOWN",643
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",45
"2011-02-21",0,"PRESERVED_SPECIMEN",128
"2011-02-21",1,"HUMAN_OBSERVATION",95
"2011-02-21",1,"UNKNOWN",1619
"2011-02-21",1,"OBSERVATION",220
"2011-02-21",1,"FOSSIL_SPECIMEN",2546
"2011-02-21",1,"PRESERVED_SPECIMEN",27570
"2011-02-21",3,"LIVING_SPECIMEN",32
"2011-02-21",3,"UNKNOWN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2011-02-21",4,"HUMAN_OBSERVATION",199
"2011-02-21",4,"UNKNOWN",6
"2011-02-21",4,"FOSSIL_SPECIMEN",24
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2011-02-21",5,"LIVING_SPECIMEN",67
"2011-02-21",5,"UNKNOWN",485
"2011-02-21",5,"OBSERVATION",99
"2011-02-21",5,"PRESERVED_SPECIMEN",590
"2011-02-21",6,"LIVING_SPECIMEN",7243
"2011-02-21",6,"HUMAN_OBSERVATION",34
"2011-02-21",6,"UNKNOWN",33672
"2011-02-21",6,"OBSERVATION",6
"2011-02-21",6,"FOSSIL_SPECIMEN",17
"2011-02-21",6,"PRESERVED_SPECIMEN",91087
"2011-02-21",7,"UNKNOWN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",0,"UNKNOWN",637
"2011-06-10",0,"FOSSIL_SPECIMEN",45
"2011-06-10",0,"PRESERVED_SPECIMEN",134
"2011-06-10",1,"OBSERVATION",220
"2011-06-10",1,"UNKNOWN",1629
"2011-06-10",1,"FOSSIL_SPECIMEN",2546
"2011-06-10",1,"PRESERVED_SPECIMEN",29516
"2011-06-10",1,"HUMAN_OBSERVATION",95
"2011-06-10",3,"UNKNOWN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",42
"2011-06-10",4,"HUMAN_OBSERVATION",199
"2011-06-10",4,"UNKNOWN",6
"2011-06-10",4,"FOSSIL_SPECIMEN",24
"2011-06-10",4,"PRESERVED_SPECIMEN",8
"2011-06-10",5,"OBSERVATION",99
"2011-06-10",5,"UNKNOWN",516
"2011-06-10",5,"PRESERVED_SPECIMEN",611
"2011-06-10",5,"LIVING_SPECIMEN",67
"2011-06-10",6,"HUMAN_OBSERVATION",34
"2011-06-10",6,"OBSERVATION",6
"2011-06-10",6,"UNKNOWN",33765
"2011-06-10",6,"FOSSIL_SPECIMEN",17
"2011-06-10",6,"PRESERVED_SPECIMEN",93825
"2011-06-10",6,"LIVING_SPECIMEN",7243
"2011-06-10",7,"UNKNOWN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",45
"2011-09-05",0,"PRESERVED_SPECIMEN",133
"2011-09-05",0,"UNKNOWN",636
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",1,"OBSERVATION",220
"2011-09-05",1,"FOSSIL_SPECIMEN",2546
"2011-09-05",1,"PRESERVED_SPECIMEN",29462
"2011-09-05",1,"HUMAN_OBSERVATION",123
"2011-09-05",1,"UNKNOWN",1623
"2011-09-05",3,"UNKNOWN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",42
"2011-09-05",4,"HUMAN_OBSERVATION",199
"2011-09-05",4,"UNKNOWN",6
"2011-09-05",4,"FOSSIL_SPECIMEN",24
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2011-09-05",5,"UNKNOWN",485
"2011-09-05",5,"OBSERVATION",99
"2011-09-05",5,"PRESERVED_SPECIMEN",611
"2011-09-05",5,"LIVING_SPECIMEN",67
"2011-09-05",6,"HUMAN_OBSERVATION",34
"2011-09-05",6,"UNKNOWN",33817
"2011-09-05",6,"OBSERVATION",6
"2011-09-05",6,"FOSSIL_SPECIMEN",17
"2011-09-05",6,"PRESERVED_SPECIMEN",93709
"2011-09-05",6,"LIVING_SPECIMEN",7243
"2011-09-05",7,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",636
"2012-01-18",0,"FOSSIL_SPECIMEN",46
"2012-01-18",0,"PRESERVED_SPECIMEN",173
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",1,"UNKNOWN",1516
"2012-01-18",1,"FOSSIL_SPECIMEN",2690
"2012-01-18",1,"PRESERVED_SPECIMEN",30815
"2012-01-18",1,"HUMAN_OBSERVATION",123
"2012-01-18",1,"OBSERVATION",220
"2012-01-18",3,"UNKNOWN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",3,"LIVING_SPECIMEN",42
"2012-01-18",4,"UNKNOWN",6
"2012-01-18",4,"FOSSIL_SPECIMEN",24
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"HUMAN_OBSERVATION",199
"2012-01-18",5,"UNKNOWN",486
"2012-01-18",5,"PRESERVED_SPECIMEN",587
"2012-01-18",5,"LIVING_SPECIMEN",67
"2012-01-18",5,"OBSERVATION",99
"2012-01-18",6,"LIVING_SPECIMEN",7229
"2012-01-18",6,"OBSERVATION",6
"2012-01-18",6,"UNKNOWN",34196
"2012-01-18",6,"FOSSIL_SPECIMEN",17
"2012-01-18",6,"PRESERVED_SPECIMEN",86746
"2012-01-18",6,"HUMAN_OBSERVATION",34
"2012-01-18",7,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",0,"UNKNOWN",636
"2012-03-26",0,"FOSSIL_SPECIMEN",46
"2012-03-26",0,"PRESERVED_SPECIMEN",223
"2012-03-26",1,"OBSERVATION",220
"2012-03-26",1,"UNKNOWN",1586
"2012-03-26",1,"FOSSIL_SPECIMEN",2690
"2012-03-26",1,"PRESERVED_SPECIMEN",27254
"2012-03-26",1,"HUMAN_OBSERVATION",123
"2012-03-26",3,"LIVING_SPECIMEN",43
"2012-03-26",3,"UNKNOWN",11
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"HUMAN_OBSERVATION",199
"2012-03-26",4,"UNKNOWN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",24
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"LIVING_SPECIMEN",67
"2012-03-26",5,"OBSERVATION",99
"2012-03-26",5,"UNKNOWN",489
"2012-03-26",5,"PRESERVED_SPECIMEN",626
"2012-03-26",6,"HUMAN_OBSERVATION",34
"2012-03-26",6,"LIVING_SPECIMEN",7221
"2012-03-26",6,"OBSERVATION",6
"2012-03-26",6,"UNKNOWN",34196
"2012-03-26",6,"FOSSIL_SPECIMEN",17
"2012-03-26",6,"PRESERVED_SPECIMEN",94854
"2012-03-26",7,"UNKNOWN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",46
"2012-07-13",0,"PRESERVED_SPECIMEN",230
"2012-07-13",0,"UNKNOWN",631
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",2691
"2012-07-13",1,"PRESERVED_SPECIMEN",29639
"2012-07-13",1,"HUMAN_OBSERVATION",95
"2012-07-13",1,"UNKNOWN",900
"2012-07-13",1,"OBSERVATION",2902
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",51
"2012-07-13",3,"UNKNOWN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",24
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2012-07-13",4,"HUMAN_OBSERVATION",199
"2012-07-13",4,"UNKNOWN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",663
"2012-07-13",5,"LIVING_SPECIMEN",70
"2012-07-13",5,"UNKNOWN",485
"2012-07-13",5,"OBSERVATION",99
"2012-07-13",6,"FOSSIL_SPECIMEN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",95786
"2012-07-13",6,"LIVING_SPECIMEN",7241
"2012-07-13",6,"HUMAN_OBSERVATION",157
"2012-07-13",6,"UNKNOWN",32912
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",46
"2012-10-31",0,"PRESERVED_SPECIMEN",206
"2012-10-31",0,"UNKNOWN",630
"2012-10-31",0,"OBSERVATION",1
"2012-10-31",1,"FOSSIL_SPECIMEN",2691
"2012-10-31",1,"PRESERVED_SPECIMEN",28026
"2012-10-31",1,"HUMAN_OBSERVATION",95
"2012-10-31",1,"UNKNOWN",885
"2012-10-31",1,"OBSERVATION",2902
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",51
"2012-10-31",3,"UNKNOWN",3
"2012-10-31",4,"FOSSIL_SPECIMEN",24
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",199
"2012-10-31",4,"UNKNOWN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",614
"2012-10-31",5,"LIVING_SPECIMEN",70
"2012-10-31",5,"UNKNOWN",478
"2012-10-31",5,"OBSERVATION",99
"2012-10-31",6,"FOSSIL_SPECIMEN",17
"2012-10-31",6,"PRESERVED_SPECIMEN",108811
"2012-10-31",6,"LIVING_SPECIMEN",7242
"2012-10-31",6,"HUMAN_OBSERVATION",157
"2012-10-31",6,"UNKNOWN",32852
"2012-10-31",6,"OBSERVATION",6
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",1
"2012-12-11",0,"OBSERVATION",1
"2012-12-11",0,"UNKNOWN",630
"2012-12-11",0,"FOSSIL_SPECIMEN",46
"2012-12-11",0,"PRESERVED_SPECIMEN",207
"2012-12-11",1,"HUMAN_OBSERVATION",95
"2012-12-11",1,"OBSERVATION",2902
"2012-12-11",1,"UNKNOWN",885
"2012-12-11",1,"FOSSIL_SPECIMEN",2691
"2012-12-11",1,"PRESERVED_SPECIMEN",27998
"2012-12-11",3,"LIVING_SPECIMEN",51
"2012-12-11",3,"UNKNOWN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"HUMAN_OBSERVATION",199
"2012-12-11",4,"UNKNOWN",6
"2012-12-11",4,"FOSSIL_SPECIMEN",24
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",70
"2012-12-11",5,"OBSERVATION",99
"2012-12-11",5,"UNKNOWN",478
"2012-12-11",5,"PRESERVED_SPECIMEN",618
"2012-12-11",6,"LIVING_SPECIMEN",7242
"2012-12-11",6,"HUMAN_OBSERVATION",157
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",6,"UNKNOWN",32481
"2012-12-11",6,"FOSSIL_SPECIMEN",17
"2012-12-11",6,"PRESERVED_SPECIMEN",109036
"2012-12-11",7,"UNKNOWN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",630
"2013-02-20",0,"FOSSIL_SPECIMEN",46
"2013-02-20",0,"PRESERVED_SPECIMEN",207
"2013-02-20",0,"OBSERVATION",1
"2013-02-20",1,"UNKNOWN",587
"2013-02-20",1,"FOSSIL_SPECIMEN",2691
"2013-02-20",1,"PRESERVED_SPECIMEN",30412
"2013-02-20",1,"HUMAN_OBSERVATION",95
"2013-02-20",1,"OBSERVATION",2908
"2013-02-20",3,"UNKNOWN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",51
"2013-02-20",4,"UNKNOWN",6
"2013-02-20",4,"FOSSIL_SPECIMEN",24
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2013-02-20",4,"HUMAN_OBSERVATION",199
"2013-02-20",5,"UNKNOWN",478
"2013-02-20",5,"PRESERVED_SPECIMEN",618
"2013-02-20",5,"LIVING_SPECIMEN",70
"2013-02-20",5,"OBSERVATION",99
"2013-02-20",6,"UNKNOWN",31647
"2013-02-20",6,"FOSSIL_SPECIMEN",15
"2013-02-20",6,"PRESERVED_SPECIMEN",109396
"2013-02-20",6,"LIVING_SPECIMEN",7841
"2013-02-20",6,"HUMAN_OBSERVATION",157
"2013-02-20",6,"OBSERVATION",6
