"snapshot","speciesCount"
"2007-12-19",6343
"2008-04-01",6464
"2008-06-27",6760
"2008-10-10",6784
"2008-12-17",6738
"2009-04-06",6852
"2009-06-17",6974
"2009-09-25",7186
"2009-12-16",7355
"2010-04-01",7421
"2010-07-26",7274
"2010-11-17",7539
"2011-02-21",7582
"2011-06-10",8044
"2011-09-05",7938
"2012-01-18",7979
"2012-03-26",8291
"2012-07-13",8236
"2012-10-31",8433
"2012-12-11",8442
"2013-02-20",8541
"2013-05-21",8593
"2013-07-09",8605
"2013-09-10",8692
"2013-12-20",8590
"2014-03-28",9069
"2014-09-08",8987
"2015-01-19",9498
"2015-04-09",9960
"2015-07-03",10189
"2015-10-01",10350
"2016-01-04",10432
"2016-04-05",10494
"2016-07-04",10552
"2016-10-07",10688
"2016-12-27",10934
"2017-04-12",11039
"2017-07-24",11019
"2017-10-12",11095
"2017-12-22",11436
"2018-04-09",11598
"2018-07-11",11906
"2018-09-28",12005
"2019-01-01",12195
"2019-04-06",12279
"2019-07-01",12543
"2019-10-09",12633
"2020-01-01",12723
"2020-04-01",12851
"2020-07-01",13053
"2020-10-01",13126
"2021-01-01",13309
"2021-04-01",13406
"2021-07-01",13445
