"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",418,59,1,0,0
"2008-04-01",412,56,1,0,0
"2008-06-27",539,120,1,0,0
"2008-10-10",527,120,1,0,0
"2008-12-17",493,113,0,0,0
"2009-04-06",542,140,0,0,0
"2009-06-17",543,142,0,0,0
"2009-09-25",590,152,1,0,0
"2009-12-16",938,279,1,0,0
"2010-04-01",984,300,1,0,0
"2010-07-26",984,311,1,0,0
"2010-11-17",1353,1205,1,0,0
"2011-02-21",1431,1307,1,0,0
"2011-06-10",1441,1330,1,0,0
"2011-09-05",1446,1330,3,0,0
"2012-01-18",1443,1335,3,0,0
"2012-03-26",1445,1374,3,0,0
"2012-07-13",1487,1754,4,0,0
"2012-10-31",1553,1933,5,0,0
"2012-12-11",1553,1933,5,0,0
"2013-02-20",1570,1941,7,0,0
"2013-05-21",1584,1941,7,0,0
"2013-07-09",1599,1947,7,0,0
"2013-09-10",1585,2046,61,0,0
"2013-12-20",1540,2034,61,0,0
"2014-03-28",1765,2158,63,0,0
"2014-09-08",1800,2236,98,0,0
"2015-01-19",1852,3183,109,0,0
"2015-04-09",1865,3190,109,0,0
"2015-07-03",1865,3131,108,0,0
"2015-10-01",1871,3143,108,0,0
"2016-01-04",1618,1207,236,0,0
"2016-04-05",1999,3009,239,0,0
"2016-07-04",2002,3012,239,0,0
"2016-10-07",2033,3046,243,0,0
"2016-12-27",2067,3070,299,0,0
"2017-04-12",2048,3144,303,0,0
"2017-07-24",2063,3154,318,0,0
"2017-10-12",2062,3199,319,0,0
"2017-12-22",2076,3209,363,1,0
"2018-04-09",2101,3314,404,1,0
"2018-07-11",2122,3332,404,1,0
"2018-09-28",2132,3340,404,1,0
"2019-01-01",2175,3493,418,1,0
"2019-04-06",2232,3472,489,9,0
"2019-07-01",2361,3533,491,9,0
"2019-10-09",2387,3583,491,9,0
"2020-01-01",2420,3585,491,9,0
"2020-04-01",2430,3680,497,9,0
"2020-07-01",2501,3655,559,20,0
"2020-10-01",2580,3724,564,21,0
"2021-01-01",2661,3816,564,21,0
"2021-04-01",2656,3829,563,22,0
"2021-07-01",2669,3835,580,27,0
