"snapshot","national","international"
"2007-12-19",1,6113
"2008-04-01",1,6234
"2008-06-27",1,6543
"2008-10-10",1,6569
"2008-12-17",1,6570
"2009-04-06",1,6412
"2009-06-17",1,6533
"2009-09-25",1,6733
"2009-12-16",1,6902
"2010-04-01",1,6969
"2010-07-26",1,6818
"2010-11-17",1,7091
"2011-02-21",1,7140
"2011-06-10",1,7607
"2011-09-05",1,7500
"2012-01-18",1,7543
"2012-03-26",1,7846
"2012-07-13",1,7789
"2012-10-31",1,7984
"2012-12-11",1,7553
"2013-02-20",1,7647
"2013-05-21",1,7713
"2013-07-09",1,7869
"2013-09-10",1,8256
"2013-12-20",1,8590
"2014-03-28",1,9047
"2014-09-08",1,8974
"2015-01-19",1,9485
"2015-04-09",1,9947
"2015-07-03",1,10176
"2015-10-01",1,10338
"2016-01-04",1,10420
"2016-04-05",1,10491
"2016-07-04",1,10551
"2016-10-07",1,10684
"2016-12-27",1,10933
"2017-04-12",1,11025
"2017-07-24",1,11017
"2017-10-12",1,11093
"2017-12-22",758,11371
"2018-04-09",758,11226
"2018-07-11",758,11532
"2018-09-28",758,11631
"2019-01-01",758,11838
"2019-04-06",780,11915
"2019-07-01",780,12055
"2019-10-09",780,12101
"2020-01-01",780,12187
"2020-04-01",780,12323
"2020-07-01",797,12507
"2020-10-01",797,12587
"2021-01-01",797,12766
"2021-04-01",797,12856
"2021-07-01",819,12886
