"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",407,69,2,0,0
"2008-04-01",401,66,2,0,0
"2008-06-27",527,130,3,0,0
"2008-10-10",515,130,3,0,0
"2008-12-17",485,120,1,0,0
"2009-04-06",532,147,3,0,0
"2009-06-17",533,149,3,0,0
"2009-09-25",579,159,5,0,0
"2009-12-16",909,303,6,0,0
"2010-04-01",947,332,6,0,0
"2010-07-26",958,332,6,0,0
"2010-11-17",1204,1347,8,0,0
"2011-02-21",1281,1447,11,0,0
"2011-06-10",1286,1475,11,0,0
"2011-09-05",1291,1474,14,0,0
"2012-01-18",1289,1479,13,0,0
"2012-03-26",1296,1511,15,0,0
"2012-07-13",1331,1891,23,0,0
"2012-10-31",1385,2082,24,0,0
"2012-12-11",1385,2082,24,0,0
"2013-02-20",1390,2102,26,0,0
"2013-05-21",1404,2102,26,0,0
"2013-07-09",1420,2107,26,0,0
"2013-09-10",1412,2152,128,0,0
"2013-12-20",1368,2139,128,0,0
"2014-03-28",1587,2272,127,0,0
"2014-09-08",1629,2298,207,0,0
"2015-01-19",1606,3251,287,0,0
"2015-04-09",1619,3258,287,0,0
"2015-07-03",1619,3204,281,0,0
"2015-10-01",1622,3219,281,0,0
"2016-01-04",1545,1179,318,19,0
"2016-04-05",1860,3025,343,19,0
"2016-07-04",1864,3027,343,19,0
"2016-10-07",1895,3058,349,20,0
"2016-12-27",1929,3065,400,42,0
"2017-04-12",1905,3147,401,42,0
"2017-07-24",1922,3139,431,43,0
"2017-10-12",1916,3183,438,43,0
"2017-12-22",1929,3173,483,64,0
"2018-04-09",1947,3271,517,85,0
"2018-07-11",1968,3289,517,85,0
"2018-09-28",1977,3298,517,85,0
"2019-01-01",2025,3424,552,86,0
"2019-04-06",2079,3429,545,149,0
"2019-07-01",2203,3495,547,149,0
"2019-10-09",2226,3547,548,149,0
"2020-01-01",2257,3549,548,151,0
"2020-04-01",2256,3655,554,151,0
"2020-07-01",2330,3643,537,225,0
"2020-10-01",2405,3705,551,228,0
"2021-01-01",2484,3796,554,228,0
"2021-04-01",2479,3807,556,228,0
"2021-07-01",2491,3815,554,251,0
