"snapshot","national","international"
"2007-12-19",0,63650
"2008-04-01",0,66039
"2008-06-27",0,72364
"2008-10-10",0,73255
"2008-12-17",0,73740
"2009-04-06",0,74199
"2009-06-17",0,76434
"2009-09-25",0,83562
"2009-12-16",0,85180
"2010-04-01",0,86548
"2010-07-26",0,86526
"2010-11-17",0,122432
"2011-02-21",0,126196
"2011-06-10",0,131032
"2011-09-05",0,130903
"2012-01-18",0,125712
"2012-03-26",0,130372
"2012-07-13",0,134554
"2012-10-31",0,145481
"2012-12-11",0,134953
"2013-02-20",0,135302
"2013-05-21",0,138203
"2013-07-09",0,144826
"2013-09-10",0,156601
"2013-12-20",0,196467
"2014-03-28",0,195516
"2014-09-08",0,200023
"2015-01-19",0,225123
"2015-04-09",0,232698
"2015-07-03",0,237859
"2015-10-01",0,282068
"2016-01-04",0,213961
"2016-04-05",0,218582
"2016-07-04",0,219556
"2016-10-07",0,274657
"2016-12-27",0,305849
"2017-04-12",0,309669
"2017-07-24",0,310181
"2017-10-12",0,312098
"2017-12-22",110299,250500
"2018-04-09",110299,212548
"2018-07-11",110299,235362
"2018-09-28",110299,235890
"2019-01-01",110299,242927
"2019-04-06",205880,275240
"2019-07-01",205880,277792
"2019-10-09",205880,276012
"2020-01-01",205880,276342
"2020-04-01",205880,292061
"2020-07-01",323598,294462
"2020-10-01",323598,323726
"2021-01-01",323598,327088
"2021-04-01",323598,332944
"2021-07-01",381522,334282
