"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",424,54,0,0,0
"2008-04-01",418,51,0,0,0
"2008-06-27",548,112,0,0,0
"2008-10-10",536,112,0,0,0
"2008-12-17",501,105,0,0,0
"2009-04-06",552,130,0,0,0
"2009-06-17",553,132,0,0,0
"2009-09-25",602,141,0,0,0
"2009-12-16",957,261,0,0,0
"2010-04-01",1003,282,0,0,0
"2010-07-26",1003,293,0,0,0
"2010-11-17",1427,1132,0,0,0
"2011-02-21",1503,1236,0,0,0
"2011-06-10",1514,1258,0,0,0
"2011-09-05",1519,1258,2,0,0
"2012-01-18",1516,1263,2,0,0
"2012-03-26",1531,1289,2,0,0
"2012-07-13",1596,1647,2,0,0
"2012-10-31",1675,1813,3,0,0
"2012-12-11",1675,1813,3,0,0
"2013-02-20",1691,1823,4,0,0
"2013-05-21",1705,1823,4,0,0
"2013-07-09",1720,1829,4,0,0
"2013-09-10",1692,1983,17,0,0
"2013-12-20",1647,1971,17,0,0
"2014-03-28",1872,2097,17,0,0
"2014-09-08",1900,2203,31,0,0
"2015-01-19",2062,3050,32,0,0
"2015-04-09",2076,3055,33,0,0
"2015-07-03",2081,2990,33,0,0
"2015-10-01",2086,3003,33,0,0
"2016-01-04",1663,1261,137,0,0
"2016-04-05",2092,3016,139,0,0
"2016-07-04",2095,3017,141,0,0
"2016-10-07",2128,3052,142,0,0
"2016-12-27",2161,3093,182,0,0
"2017-04-12",2142,3171,182,0,0
"2017-07-24",2157,3189,189,0,0
"2017-10-12",2156,3232,192,0,0
"2017-12-22",2167,3255,227,0,0
"2018-04-09",2199,3369,252,0,0
"2018-07-11",2220,3385,254,0,0
"2018-09-28",2230,3393,254,0,0
"2019-01-01",2274,3556,257,0,0
"2019-04-06",2330,3541,331,0,0
"2019-07-01",2465,3598,331,0,0
"2019-10-09",2493,3646,331,0,0
"2020-01-01",2526,3647,332,0,0
"2020-04-01",2536,3746,334,0,0
"2020-07-01",2609,3713,413,0,0
"2020-10-01",2688,3777,424,0,0
"2021-01-01",2781,3854,427,0,0
"2021-04-01",2780,3863,427,0,0
"2021-07-01",2794,3863,454,0,0
