"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1114
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",226
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",478
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1287
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1287
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1093
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3297
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",226
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",478
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1923
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",210
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3297
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",149
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1923
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87364
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",1414
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1280
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",226
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",149
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",478
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",88
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",1414
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1280
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",149
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1923
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1114
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",1414
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1280
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1093
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",88
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4131
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",210
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1114
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",88
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",149
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1114
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1093
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",1414
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1287
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",210
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1280
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1093
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",226
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",478
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",210
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3297
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3297
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",88
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",151
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1287
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1923
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
