"snapshot","year","speciesCount"
"2017-04-12",1883,1
"2017-04-12",1894,3
"2017-04-12",1896,6
"2017-04-12",1897,7
"2017-04-12",1898,17
"2017-04-12",1899,22
"2017-04-12",1900,3
"2017-04-12",1901,2
"2017-04-12",1902,4
"2017-04-12",1903,4
"2017-04-12",1904,21
"2017-04-12",1905,10
"2017-04-12",1907,3
"2017-04-12",1908,6
"2017-04-12",1909,5
"2017-04-12",1910,2
"2017-04-12",1911,5
"2017-04-12",1912,2
"2017-04-12",1913,3
"2017-04-12",1914,3
"2017-04-12",1915,3
"2017-04-12",1916,1
"2017-04-12",1917,9
"2017-04-12",1918,2
"2017-04-12",1919,2
"2017-04-12",1920,41
"2017-04-12",1921,24
"2017-04-12",1922,12
"2017-04-12",1923,19
"2017-04-12",1924,5
"2017-04-12",1925,2
"2017-04-12",1926,8
"2017-04-12",1927,14
"2017-04-12",1928,9
"2017-04-12",1929,6
"2017-04-12",1930,17
"2017-04-12",1931,20
"2017-04-12",1932,18
"2017-04-12",1933,13
"2017-04-12",1934,6
"2017-04-12",1935,6
"2017-04-12",1936,2
"2017-04-12",1938,4
"2017-04-12",1939,2
"2017-04-12",1941,1
"2017-04-12",1942,1
"2017-04-12",1943,1
"2017-04-12",1947,9
"2017-04-12",1948,3
"2017-04-12",1949,16
"2017-04-12",1950,22
"2017-04-12",1951,7
"2017-04-12",1952,11
"2017-04-12",1953,2
"2017-04-12",1954,3
"2017-04-12",1955,5
"2017-04-12",1956,3
"2017-04-12",1957,2
"2017-04-12",1958,8
"2017-04-12",1959,4
"2017-04-12",1960,6
"2016-12-27",1883,1
"2017-04-12",1961,6
"2017-04-12",1962,5
"2017-04-12",1963,11
"2017-04-12",1964,13
"2017-04-12",1965,2
"2017-04-12",1966,4
"2017-04-12",1967,4
"2017-04-12",1968,5
"2017-04-12",1969,5
"2017-04-12",1970,7
"2017-04-12",1971,1
"2016-12-27",1894,3
"2017-04-12",1972,3
"2017-04-12",1973,11
"2016-12-27",1896,6
"2017-04-12",1974,24
"2016-12-27",1897,7
"2017-04-12",1975,13
"2016-12-27",1898,17
"2017-04-12",1976,9
"2016-12-27",1899,22
"2017-04-12",1977,6
"2016-12-27",1900,3
"2017-04-12",1978,8
"2016-12-27",1901,2
"2017-04-12",1979,3
"2016-12-27",1902,4
"2017-04-12",1980,7
"2016-12-27",1903,4
"2017-04-12",1981,8
"2016-12-27",1904,21
"2017-04-12",1982,4
"2016-12-27",1905,10
"2017-04-12",1983,2
"2017-04-12",1984,10
"2016-12-27",1907,3
"2017-04-12",1985,7
"2016-12-27",1908,6
"2017-04-12",1986,26
"2016-12-27",1909,5
"2017-04-12",1987,10
"2016-12-27",1910,2
"2017-04-12",1988,18
"2016-12-27",1911,5
"2017-04-12",1989,40
"2016-12-27",1912,2
"2017-04-12",1990,48
"2016-12-27",1913,3
"2017-04-12",1991,39
"2016-12-27",1914,3
"2017-04-12",1992,35
"2016-12-27",1915,3
"2017-04-12",1993,32
"2016-12-27",1916,1
"2017-04-12",1994,35
"2016-12-27",1917,9
"2017-04-12",1995,37
"2016-12-27",1918,2
"2017-04-12",1996,63
"2016-12-27",1919,2
"2017-04-12",1997,34
"2016-12-27",1920,41
"2017-04-12",1998,21
"2016-12-27",1921,24
"2017-04-12",1999,34
"2016-12-27",1922,12
"2017-04-12",2000,117
"2016-12-27",1923,19
"2017-04-12",2001,159
"2016-12-27",1924,5
"2017-04-12",2002,133
"2016-12-27",1925,2
"2017-04-12",2003,121
"2016-12-27",1926,8
"2017-04-12",2004,63
"2016-12-27",1927,14
"2017-04-12",2005,23
"2016-12-27",1928,9
"2017-04-12",2006,8
"2016-12-27",1929,6
"2016-12-27",1930,17
"2016-12-27",1931,20
"2016-12-27",1932,18
"2016-12-27",1933,13
"2016-12-27",1934,6
"2016-12-27",1935,6
"2016-12-27",1936,2
"2016-12-27",1938,4
"2016-12-27",1939,2
"2016-12-27",1941,1
"2016-12-27",1942,1
"2016-12-27",1943,1
"2016-12-27",1947,9
"2016-12-27",1948,3
"2016-12-27",1949,16
"2016-12-27",1950,22
"2016-12-27",1951,7
"2016-12-27",1952,11
"2016-12-27",1953,2
"2016-12-27",1954,3
"2016-12-27",1955,5
"2016-12-27",1956,3
"2016-12-27",1957,2
"2016-12-27",1958,8
"2016-12-27",1959,4
"2016-12-27",1960,6
"2016-12-27",1961,6
"2016-12-27",1962,5
"2016-12-27",1963,11
"2016-12-27",1964,13
"2016-12-27",1965,2
"2016-12-27",1966,4
"2016-12-27",1967,4
"2016-12-27",1968,5
"2016-12-27",1969,5
"2016-12-27",1970,7
"2016-12-27",1971,1
"2016-12-27",1972,3
"2016-12-27",1973,11
"2016-12-27",1974,24
"2016-12-27",1975,13
"2016-12-27",1976,9
"2016-12-27",1977,6
"2016-12-27",1978,8
"2016-12-27",1979,3
"2016-12-27",1980,7
"2016-12-27",1981,8
"2016-12-27",1982,4
"2016-12-27",1983,2
"2016-12-27",1984,10
"2016-12-27",1985,7
"2016-12-27",1986,26
"2016-12-27",1987,10
"2016-12-27",1988,18
"2016-12-27",1989,40
"2016-12-27",1990,48
"2016-12-27",1991,39
"2016-12-27",1992,35
"2016-12-27",1993,32
"2016-12-27",1994,35
"2016-12-27",1995,37
"2016-12-27",1996,63
"2016-12-27",1997,34
"2016-12-27",1998,21
"2016-12-27",1999,34
"2016-12-27",2000,117
"2016-12-27",2001,159
"2016-12-27",2002,133
"2016-12-27",2003,121
"2016-12-27",2004,63
"2016-12-27",2005,23
"2016-12-27",2006,8
"2017-07-24",1883,1
"2017-07-24",1894,3
"2017-07-24",1896,6
"2017-07-24",1897,7
"2017-07-24",1898,17
"2017-07-24",1899,22
"2017-07-24",1900,3
"2017-07-24",1901,2
"2017-07-24",1902,4
"2017-07-24",1903,4
"2017-07-24",1904,21
"2017-07-24",1905,10
"2017-07-24",1907,3
"2017-07-24",1908,6
"2017-07-24",1909,5
"2017-07-24",1910,2
"2017-07-24",1911,5
"2017-07-24",1912,2
"2017-07-24",1913,3
"2017-07-24",1914,3
"2017-07-24",1915,3
"2017-07-24",1916,1
"2017-07-24",1917,9
"2017-07-24",1918,2
"2017-07-24",1919,2
"2017-07-24",1920,41
"2017-07-24",1921,24
"2017-07-24",1922,12
"2017-07-24",1923,19
"2017-07-24",1924,5
"2017-07-24",1925,2
"2017-07-24",1926,8
"2017-07-24",1927,14
"2017-07-24",1928,9
"2017-07-24",1929,6
"2017-07-24",1930,17
"2017-07-24",1931,20
"2017-07-24",1932,18
"2017-07-24",1933,13
"2017-07-24",1934,6
"2017-07-24",1935,6
"2017-07-24",1936,2
"2017-07-24",1938,4
"2017-07-24",1939,2
"2017-07-24",1941,1
"2017-07-24",1942,1
"2017-07-24",1943,1
"2017-07-24",1947,9
"2017-07-24",1948,3
"2017-07-24",1949,16
"2017-07-24",1950,22
"2017-07-24",1951,7
"2017-07-24",1952,11
"2017-07-24",1953,2
"2017-07-24",1954,3
"2017-07-24",1955,5
"2017-07-24",1956,3
"2017-07-24",1957,2
"2017-07-24",1958,8
"2017-07-24",1959,4
"2017-07-24",1960,6
"2017-07-24",1961,6
"2017-07-24",1962,5
"2017-07-24",1963,11
"2017-07-24",1964,13
