"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",79
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",110
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",521
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",521
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
