"snapshot","year","speciesCount"
"2016-04-05",1953,13
"2016-04-05",1954,8
"2016-04-05",1955,9
"2016-04-05",1956,3
"2016-04-05",1957,4
"2016-04-05",1958,18
"2016-04-05",1959,10
"2016-04-05",1960,46
"2016-04-05",1962,7
"2015-01-19",1999,4
"2016-04-05",1969,37
"2016-04-05",1970,27
"2016-04-05",1971,135
"2016-04-05",1972,74
"2015-01-19",2009,2
"2016-04-05",1973,40
"2015-01-19",2010,15
"2016-04-05",1975,5
"2016-04-05",1981,7
"2016-04-05",1999,4
"2016-04-05",2009,2
"2016-04-05",2010,15
"2015-04-09",1953,13
"2015-04-09",1954,8
"2015-04-09",1955,9
"2015-04-09",1956,3
"2015-04-09",1957,4
"2015-04-09",1958,18
"2015-04-09",1959,10
"2015-04-09",1960,46
"2015-04-09",1962,7
"2015-04-09",1969,37
"2015-04-09",1970,27
"2015-04-09",1971,135
"2015-04-09",1972,74
"2015-04-09",1973,40
"2015-04-09",1975,5
"2015-04-09",1981,7
"2013-12-20",1953,13
"2013-12-20",1954,8
"2013-12-20",1955,9
"2013-12-20",1956,3
"2013-12-20",1957,4
"2014-03-28",1953,13
"2013-12-20",1958,18
"2014-03-28",1954,8
"2013-12-20",1959,10
"2014-03-28",1955,9
"2013-12-20",1960,46
"2014-03-28",1956,3
"2015-04-09",1999,4
"2014-03-28",1957,4
"2013-12-20",1962,7
"2014-03-28",1958,18
"2014-03-28",1959,10
"2013-09-10",1953,13
"2014-03-28",1960,46
"2013-09-10",1954,8
"2013-09-10",1955,9
"2014-03-28",1962,7
"2013-09-10",1956,3
"2013-09-10",1957,4
"2013-09-10",1958,18
"2013-12-20",1969,37
"2013-09-10",1959,10
"2013-12-20",1970,28
"2015-04-09",2009,2
"2013-09-10",1960,46
"2013-12-20",1971,135
"2015-04-09",2010,15
"2013-12-20",1972,74
"2013-09-10",1962,7
"2013-12-20",1973,40
"2014-03-28",1969,37
"2014-03-28",1970,27
"2013-12-20",1975,5
"2014-03-28",1971,135
"2014-03-28",1972,74
"2014-03-28",1973,40
"2014-03-28",1975,5
"2013-09-10",1969,37
"2013-09-10",1970,28
"2013-12-20",1981,7
"2013-09-10",1971,135
"2013-09-10",1972,74
"2013-09-10",1973,40
"2014-03-28",1981,7
"2013-09-10",1975,5
"2013-09-10",1981,7
"2013-12-20",1999,4
"2014-03-28",1999,4
"2013-12-20",2009,2
"2013-09-10",1999,4
"2013-12-20",2010,15
"2014-03-28",2009,2
"2014-03-28",2010,15
"2013-09-10",2009,2
"2013-09-10",2010,15
"2015-10-01",1953,13
"2015-10-01",1954,8
"2015-10-01",1955,9
"2015-10-01",1956,3
"2015-10-01",1957,4
"2015-10-01",1958,18
"2015-10-01",1959,10
"2015-10-01",1960,46
"2015-10-01",1962,7
"2015-07-03",1953,13
"2015-10-01",1969,37
"2015-07-03",1954,8
"2015-10-01",1970,27
"2015-07-03",1955,9
"2015-10-01",1971,135
"2015-07-03",1956,3
"2015-10-01",1972,74
"2015-07-03",1957,4
"2015-10-01",1973,40
"2015-07-03",1958,18
"2015-07-03",1959,10
"2015-10-01",1975,5
"2015-07-03",1960,46
"2015-07-03",1962,7
"2015-10-01",1981,7
"2015-07-03",1969,37
"2015-07-03",1970,27
"2015-07-03",1971,135
"2015-07-03",1972,74
"2015-07-03",1973,40
"2015-07-03",1975,5
"2015-07-03",1981,7
"2015-10-01",1999,4
"2015-10-01",2009,2
"2015-10-01",2010,15
"2015-07-03",1999,4
"2013-07-09",1953,13
"2015-07-03",2009,2
"2013-07-09",1954,8
"2015-07-03",2010,15
"2013-07-09",1955,9
"2013-07-09",1956,3
"2013-07-09",1957,4
"2013-07-09",1958,18
"2013-07-09",1959,10
"2013-07-09",1960,46
"2013-07-09",1962,7
"2013-07-09",1969,37
"2013-07-09",1970,28
"2013-07-09",1971,135
"2013-07-09",1972,74
"2013-07-09",1973,40
"2013-07-09",1975,5
"2013-07-09",1981,7
"2013-07-09",1999,4
"2013-07-09",2009,2
"2013-07-09",2010,15
"2014-09-08",1953,13
"2014-09-08",1954,8
"2014-09-08",1955,9
"2014-09-08",1956,3
"2014-09-08",1957,4
"2014-09-08",1958,18
"2014-09-08",1959,10
"2014-09-08",1960,46
"2014-09-08",1962,7
"2014-09-08",1969,37
"2014-09-08",1970,27
"2014-09-08",1971,135
"2014-09-08",1972,74
"2014-09-08",1973,40
"2014-09-08",1975,5
"2016-01-04",1953,13
"2016-01-04",1954,8
"2016-01-04",1955,9
"2016-01-04",1956,3
"2016-01-04",1957,4
"2016-01-04",1958,18
"2014-09-08",1981,7
"2016-01-04",1959,10
"2016-01-04",1960,46
"2016-01-04",1962,7
"2016-01-04",1969,37
"2016-01-04",1970,27
"2016-01-04",1971,135
"2016-01-04",1972,74
"2016-01-04",1973,40
"2016-01-04",1975,5
"2014-09-08",1999,4
"2016-01-04",1981,7
"2015-01-19",1953,13
"2015-01-19",1954,8
"2015-01-19",1955,9
"2014-09-08",2009,2
"2015-01-19",1956,3
"2014-09-08",2010,15
"2015-01-19",1957,4
"2015-01-19",1958,18
"2015-01-19",1959,10
"2015-01-19",1960,46
"2015-01-19",1962,7
"2016-01-04",1999,4
"2015-01-19",1969,37
"2015-01-19",1970,27
"2015-01-19",1971,135
"2015-01-19",1972,74
"2015-01-19",1973,40
"2015-01-19",1975,5
"2016-01-04",2009,2
"2016-01-04",2010,15
"2015-01-19",1981,7
