"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",30,3,0,0,0
"2008-04-01",30,3,0,0,0
"2008-06-27",32,3,0,0,0
"2008-10-10",32,3,0,0,0
"2008-12-17",32,3,0,0,0
"2009-04-06",35,3,0,0,0
"2009-06-17",36,3,0,0,0
"2009-09-25",61,4,0,0,0
"2009-12-16",61,4,0,0,0
"2010-04-01",61,4,0,0,0
"2010-07-26",64,4,0,0,0
"2010-11-17",63,4,0,0,0
"2011-02-21",94,4,0,0,0
"2011-06-10",90,18,0,0,0
"2011-09-05",90,18,0,0,0
"2012-01-18",90,19,0,0,0
"2012-03-26",90,19,0,0,0
"2012-07-13",88,18,0,0,0
"2012-10-31",88,18,0,0,0
"2012-12-11",91,18,0,0,0
"2013-02-20",91,18,0,0,0
"2013-05-21",91,18,0,0,0
"2013-07-09",92,5,0,0,0
"2013-09-10",78,30,0,0,0
"2013-12-20",78,30,0,0,0
"2014-03-28",102,50,0,0,0
"2014-09-08",95,62,0,0,0
"2015-01-19",97,61,0,0,0
"2015-04-09",102,62,0,0,0
"2015-07-03",104,62,0,0,0
"2015-10-01",105,62,0,0,0
"2016-01-04",90,67,0,0,0
"2016-04-05",102,68,0,0,0
"2016-07-04",104,68,0,0,0
"2016-10-07",102,68,0,0,0
"2016-12-27",102,71,0,0,0
"2017-04-12",103,71,0,0,0
"2017-07-24",105,71,0,0,0
"2017-10-12",104,71,0,0,0
"2017-12-22",127,76,0,0,0
"2018-04-09",139,77,0,0,0
"2018-07-11",146,79,0,0,0
"2018-09-28",146,80,0,0,0
"2019-01-01",148,82,0,0,0
"2019-04-06",152,82,0,0,0
"2019-07-01",180,83,0,0,0
"2019-10-09",205,84,0,0,0
"2020-01-01",195,59,0,0,0
"2020-04-01",207,87,0,0,0
"2020-07-01",225,96,0,0,0
"2020-10-01",233,98,0,0,0
"2021-01-01",238,98,0,0,0
"2021-04-01",237,98,0,0,0
"2021-07-01",240,99,0,0,0
"2021-10-01",263,103,0,0,0
"2022-01-01",266,104,0,0,0
"2022-04-01",300,104,0,0,0
"2022-07-01",260,104,0,0,0
"2022-10-01",379,129,0,0,0
"2023-01-01",457,151,0,0,0
