"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",66
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",954
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2118
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",322
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",145
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27802
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1762
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3333
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1381
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49257
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8918
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",700
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2205
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",565
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",863
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",461
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",763
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1061
"2017-10-12","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",461
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4801
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",25
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1028
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1499
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2162
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",860
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3336
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8763
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5761
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1009
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",292
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",540
"2011-09-05","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",462
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",477
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",359
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",186
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2060
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16145
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",568
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",631
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3519
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11860
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2012-10-31","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",140
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4805
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",863
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",55
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67251
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",92
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2162
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",94
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92113
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11928
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",374
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",186
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",66
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",477
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1137
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2010-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",568
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",313
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",79
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",461
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",316
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10016
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10193
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8918
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2016-07-04","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1005
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",648
"2010-07-26","LIVING_SPECIMEN","Class","Unknown","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",717
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172622
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1317
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2205
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",373
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2147
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",568
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17712
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1137
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",937
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2016-12-27","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",461
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",937
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",217
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",346
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9701
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",568
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",375
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46177
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1339
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",412
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearOnly",25
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",66
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1781
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1596
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",974
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",243
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1339
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12686
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",80
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",993
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",312
"2009-09-25","LIVING_SPECIMEN","Class","Unknown","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4805
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18284
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1382
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",724
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",286
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41346
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",313
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",2162
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",14
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",715
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8763
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5758
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8914
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46309
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11935
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",80
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",717
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",477
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16140
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4843
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1562
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",717
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1290
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",55
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",993
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",375
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2031
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1293
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",860
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearOnly",11
"2016-04-05","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1028
