"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",5,"LIVING_SPECIMEN",256
"2013-12-20",6,"PRESERVED_SPECIMEN",133048
"2015-04-09",1,"LIVING_SPECIMEN",99
"2013-07-09",5,"LIVING_SPECIMEN",257
"2010-11-17",1,"UNKNOWN",6931
"2016-07-04",4,"HUMAN_OBSERVATION",1465
"2010-04-01",6,"LIVING_SPECIMEN",2214
"2015-07-03",1,"HUMAN_OBSERVATION",106
"2017-04-12",6,"PRESERVED_SPECIMEN",116936
"2012-07-13",4,"HUMAN_OBSERVATION",1076
"2008-04-01",6,"LIVING_SPECIMEN",819
"2009-04-06",5,"PRESERVED_SPECIMEN",1997
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2016-10-07",7,"LIVING_SPECIMEN",128
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",24406
"2016-07-04",1,"LIVING_SPECIMEN",99
"2011-09-05",4,"LIVING_SPECIMEN",245
"2012-10-31",6,"HUMAN_OBSERVATION",2208
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2015-07-03",7,"LIVING_SPECIMEN",128
"2013-09-10",1,"PRESERVED_SPECIMEN",13868
"2017-12-22",7,"LIVING_SPECIMEN",128
"2017-07-24",5,"PRESERVED_SPECIMEN",1997
"2009-12-16",6,"LIVING_SPECIMEN",2214
"2010-04-01",1,"HUMAN_OBSERVATION",3
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",2335
"2011-06-10",3,"LIVING_SPECIMEN",548
"2016-04-05",0,"PRESERVED_SPECIMEN",595
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2010-04-01",7,"LIVING_SPECIMEN",124
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2012-07-13",5,"HUMAN_OBSERVATION",2
"2008-04-01",7,"LIVING_SPECIMEN",39
"2009-04-06",6,"PRESERVED_SPECIMEN",24406
"2015-04-09",6,"HUMAN_OBSERVATION",6827
"2013-02-20",6,"HUMAN_OBSERVATION",2373
"2011-02-21",5,"PRESERVED_SPECIMEN",1997
"2012-01-18",4,"HUMAN_OBSERVATION",1075
"2010-07-26",1,"UNKNOWN",6931
"2011-09-05",5,"LIVING_SPECIMEN",257
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",94
"2017-07-24",6,"PRESERVED_SPECIMEN",116936
"2009-12-16",7,"LIVING_SPECIMEN",124
"2012-03-26",5,"PRESERVED_SPECIMEN",1997
"2015-04-09",3,"LIVING_SPECIMEN",548
"2012-01-18",1,"LIVING_SPECIMEN",99
"2013-07-09",7,"LIVING_SPECIMEN",128
"2011-06-10",4,"LIVING_SPECIMEN",245
"2017-04-12",0,"HUMAN_OBSERVATION",6
"2008-06-27",5,"PRESERVED_SPECIMEN",1997
"2016-04-05",1,"PRESERVED_SPECIMEN",40964
"2016-07-04",6,"HUMAN_OBSERVATION",265845
"2014-03-28",4,"HUMAN_OBSERVATION",1339
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2012-07-13",6,"HUMAN_OBSERVATION",2208
"2011-02-21",6,"PRESERVED_SPECIMEN",51245
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",548
"2011-09-05",6,"LIVING_SPECIMEN",2335
"2014-03-28",1,"LIVING_SPECIMEN",99
"2012-03-26",6,"PRESERVED_SPECIMEN",67358
"2015-04-09",4,"LIVING_SPECIMEN",245
"2011-06-10",5,"LIVING_SPECIMEN",257
"2017-04-12",1,"HUMAN_OBSERVATION",111
"2008-06-27",6,"PRESERVED_SPECIMEN",21380
"2017-12-22",1,"UNKNOWN",9879
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2015-04-09",1,"LITERATURE",9879
"2011-09-05",1,"HUMAN_OBSERVATION",79
"2015-07-03",4,"HUMAN_OBSERVATION",1429
"2010-04-01",1,"UNKNOWN",6931
"2012-01-18",6,"HUMAN_OBSERVATION",2197
"2016-07-04",4,"LIVING_SPECIMEN",245
"2017-10-12",0,"PRESERVED_SPECIMEN",594
"2011-09-05",7,"LIVING_SPECIMEN",128
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2010-04-01",4,"HUMAN_OBSERVATION",6
"2015-04-09",5,"LIVING_SPECIMEN",257
"2016-07-04",1,"LITERATURE",9879
"2012-01-18",3,"LIVING_SPECIMEN",548
"2011-06-10",6,"LIVING_SPECIMEN",2335
"2015-10-01",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",2624
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",257
"2017-10-12",1,"PRESERVED_SPECIMEN",41841
"2014-03-28",3,"LIVING_SPECIMEN",548
"2013-07-09",4,"HUMAN_OBSERVATION",1301
"2011-06-10",1,"HUMAN_OBSERVATION",77
"2013-09-10",5,"PRESERVED_SPECIMEN",1997
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",2335
"2012-01-18",4,"LIVING_SPECIMEN",245
"2011-06-10",7,"LIVING_SPECIMEN",128
"2015-10-01",1,"LIVING_SPECIMEN",99
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2010-11-17",6,"UNKNOWN",6876
"2012-12-11",1,"LIVING_SPECIMEN",99
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2015-07-03",6,"HUMAN_OBSERVATION",147517
"2017-04-12",0,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",1997
"2012-03-26",1,"HUMAN_OBSERVATION",79
"2016-07-04",6,"LIVING_SPECIMEN",2335
"2014-03-28",4,"LIVING_SPECIMEN",245
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",133048
"2010-04-01",6,"HUMAN_OBSERVATION",40
"2013-12-20",1,"LIVING_SPECIMEN",99
"2015-04-09",7,"LIVING_SPECIMEN",128
"2012-01-18",5,"LIVING_SPECIMEN",257
"2017-04-12",4,"HUMAN_OBSERVATION",1484
"2016-01-04",0,"PRESERVED_SPECIMEN",595
"2016-04-05",5,"PRESERVED_SPECIMEN",1997
"2011-09-05",4,"HUMAN_OBSERVATION",1026
"2017-04-12",1,"LIVING_SPECIMEN",99
"2008-10-10",6,"PRESERVED_SPECIMEN",21380
"2016-07-04",7,"LIVING_SPECIMEN",128
"2008-12-17",1,"LIVING_SPECIMEN",38
"2010-07-26",6,"UNKNOWN",6876
"2014-03-28",5,"LIVING_SPECIMEN",257
"2013-07-09",6,"HUMAN_OBSERVATION",2489
"2011-06-10",3,"HUMAN_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",2335
"2015-10-01",3,"LIVING_SPECIMEN",548
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2012-12-11",3,"LIVING_SPECIMEN",548
"2017-12-22",5,"UNKNOWN",1767
"2016-01-04",1,"PRESERVED_SPECIMEN",39971
"2016-04-05",6,"PRESERVED_SPECIMEN",95739
"2011-09-05",5,"HUMAN_OBSERVATION",2
"2009-04-06",1,"LIVING_SPECIMEN",38
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2011-02-21",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",2335
"2011-06-10",4,"HUMAN_OBSERVATION",1007
"2016-10-07",6,"UNKNOWN",7621
"2013-12-20",3,"LIVING_SPECIMEN",548
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-01-18",7,"LIVING_SPECIMEN",128
"2015-10-01",4,"LIVING_SPECIMEN",245
"2017-04-12",6,"HUMAN_OBSERVATION",271754
"2012-12-11",4,"LIVING_SPECIMEN",245
"2011-09-05",6,"HUMAN_OBSERVATION",2096
"2015-01-19",0,"PRESERVED_SPECIMEN",593
"2017-04-12",3,"LIVING_SPECIMEN",548
"2010-04-01",6,"UNKNOWN",6876
"2012-03-26",4,"HUMAN_OBSERVATION",1075
"2011-02-21",1,"LIVING_SPECIMEN",95
"2017-10-12",5,"PRESERVED_SPECIMEN",1997
"2008-12-17",3,"LIVING_SPECIMEN",180
"2014-03-28",7,"LIVING_SPECIMEN",128
"2011-06-10",5,"HUMAN_OBSERVATION",2
"2016-12-27",0,"PRESERVED_SPECIMEN",594
"2016-04-05",0,"HUMAN_OBSERVATION",6
"2016-10-07",0,"PRESERVED_SPECIMEN",594
"2013-12-20",4,"LIVING_SPECIMEN",245
"2012-03-26",1,"LIVING_SPECIMEN",99
"2015-10-01",5,"LIVING_SPECIMEN",257
"2012-12-11",5,"LIVING_SPECIMEN",257
"2008-06-27",1,"LIVING_SPECIMEN",36
"2013-05-21",0,"PRESERVED_SPECIMEN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",39974
"2017-04-12",4,"LIVING_SPECIMEN",245
"2009-04-06",3,"LIVING_SPECIMEN",180
"2012-03-26",5,"HUMAN_OBSERVATION",2
"2017-10-12",6,"PRESERVED_SPECIMEN",116889
"2008-12-17",4,"LIVING_SPECIMEN",92
"2011-06-10",6,"HUMAN_OBSERVATION",2033
"2015-10-01",0,"HUMAN_OBSERVATION",6
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",41069
"2016-04-05",1,"HUMAN_OBSERVATION",107
"2016-10-07",1,"PRESERVED_SPECIMEN",41069
"2013-12-20",5,"LIVING_SPECIMEN",257
"2010-11-17",1,"FOSSIL_SPECIMEN",7
"2015-10-01",6,"LIVING_SPECIMEN",2335
"2012-12-11",6,"LIVING_SPECIMEN",2335
"2013-05-21",1,"PRESERVED_SPECIMEN",6850
"2017-04-12",5,"LIVING_SPECIMEN",257
"2009-04-06",4,"LIVING_SPECIMEN",93
"2012-03-26",6,"HUMAN_OBSERVATION",2197
"2014-09-08",6,"UNKNOWN",7621
"2011-02-21",3,"LIVING_SPECIMEN",541
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",251
"2015-10-01",1,"HUMAN_OBSERVATION",106
"2012-12-11",1,"HUMAN_OBSERVATION",84
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",2335
"2012-03-26",3,"LIVING_SPECIMEN",548
"2015-10-01",7,"LIVING_SPECIMEN",128
"2012-12-11",7,"LIVING_SPECIMEN",128
"2008-06-27",3,"LIVING_SPECIMEN",155
"2016-01-04",5,"PRESERVED_SPECIMEN",1997
"2017-10-12",0,"HUMAN_OBSERVATION",7
"2017-04-12",6,"LIVING_SPECIMEN",2335
"2009-04-06",5,"LIVING_SPECIMEN",251
"2014-09-08",0,"PRESERVED_SPECIMEN",593
"2010-07-26",1,"FOSSIL_SPECIMEN",7
"2011-02-21",4,"LIVING_SPECIMEN",233
"2013-12-20",1,"HUMAN_OBSERVATION",99
"2008-12-17",6,"LIVING_SPECIMEN",1219
"2013-09-10",1,"LIVING_SPECIMEN",99
"2016-04-05",3,"HUMAN_OBSERVATION",4
"2013-12-20",7,"LIVING_SPECIMEN",128
"2012-03-26",4,"LIVING_SPECIMEN",245
"2008-06-27",4,"LIVING_SPECIMEN",53
"2016-01-04",6,"PRESERVED_SPECIMEN",95739
"2016-04-05",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",13850
"2017-04-12",7,"LIVING_SPECIMEN",128
"2008-10-10",1,"LIVING_SPECIMEN",38
"2017-07-24",0,"HUMAN_OBSERVATION",6
"2009-04-06",6,"LIVING_SPECIMEN",1230
"2014-09-08",1,"PRESERVED_SPECIMEN",9439
"2011-02-21",5,"LIVING_SPECIMEN",256
"2008-12-17",7,"LIVING_SPECIMEN",58
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2016-04-05",4,"HUMAN_OBSERVATION",1465
"2012-03-26",5,"LIVING_SPECIMEN",257
"2008-06-27",5,"LIVING_SPECIMEN",251
"2016-04-05",1,"LIVING_SPECIMEN",99
"2015-04-09",6,"UNKNOWN",7621
"2015-01-19",5,"PRESERVED_SPECIMEN",1997
"2012-10-31",0,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"FOSSIL_SPECIMEN",7
"2017-07-24",1,"HUMAN_OBSERVATION",2108
"2009-04-06",7,"LIVING_SPECIMEN",60
"2011-02-21",6,"LIVING_SPECIMEN",2288
"2013-12-20",3,"HUMAN_OBSERVATION",2
"2015-10-01",4,"HUMAN_OBSERVATION",1429
"2012-12-11",4,"HUMAN_OBSERVATION",1087
"2016-01-04",0,"HUMAN_OBSERVATION",6
"2016-12-27",5,"PRESERVED_SPECIMEN",1997
"2013-09-10",3,"LIVING_SPECIMEN",548
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2016-10-07",5,"PRESERVED_SPECIMEN",1997
"2016-07-04",6,"UNKNOWN",7621
"2012-03-26",6,"LIVING_SPECIMEN",2335
"2008-06-27",6,"LIVING_SPECIMEN",821
"2009-09-25",5,"PRESERVED_SPECIMEN",1997
"2007-12-19",5,"PRESERVED_SPECIMEN",1997
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2011-02-21",1,"HUMAN_OBSERVATION",70
"2013-02-20",0,"PRESERVED_SPECIMEN",9
"2013-05-21",5,"PRESERVED_SPECIMEN",1997
"2015-01-19",6,"PRESERVED_SPECIMEN",89676
"2012-10-31",1,"PRESERVED_SPECIMEN",6850
"2008-10-10",3,"LIVING_SPECIMEN",180
"2011-02-21",7,"LIVING_SPECIMEN",124
"2013-12-20",4,"HUMAN_OBSERVATION",1307
"2017-10-12",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",107
"2016-12-27",6,"PRESERVED_SPECIMEN",96273
"2013-09-10",4,"LIVING_SPECIMEN",245
"2016-04-05",6,"HUMAN_OBSERVATION",260370
"2017-04-12",1,"UNKNOWN",9879
"2016-10-07",6,"PRESERVED_SPECIMEN",96273
"2016-07-04",0,"PRESERVED_SPECIMEN",595
"2012-03-26",7,"LIVING_SPECIMEN",128
"2008-06-27",7,"LIVING_SPECIMEN",39
"2009-09-25",6,"PRESERVED_SPECIMEN",24406
"2007-12-19",6,"PRESERVED_SPECIMEN",21380
"2012-07-13",0,"PRESERVED_SPECIMEN",9
"2016-04-05",3,"LIVING_SPECIMEN",548
"2017-10-12",4,"HUMAN_OBSERVATION",1486
"2013-02-20",1,"PRESERVED_SPECIMEN",6850
"2013-05-21",6,"PRESERVED_SPECIMEN",71959
"2008-10-10",4,"LIVING_SPECIMEN",92
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2017-10-12",1,"LIVING_SPECIMEN",99
"2015-10-01",6,"HUMAN_OBSERVATION",147517
"2012-12-11",6,"HUMAN_OBSERVATION",2226
"2013-09-10",5,"LIVING_SPECIMEN",257
"2015-01-19",0,"HUMAN_OBSERVATION",6
"2016-07-04",1,"PRESERVED_SPECIMEN",40964
"2017-07-24",0,"LIVING_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",6850
"2016-04-05",4,"LIVING_SPECIMEN",245
"2017-10-12",5,"HUMAN_OBSERVATION",278
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",9
"2016-12-27",0,"HUMAN_OBSERVATION",6
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",251
"2016-04-05",1,"LITERATURE",9879
"2017-07-24",4,"HUMAN_OBSERVATION",1485
"2014-09-08",5,"PRESERVED_SPECIMEN",1997
"2013-12-20",6,"HUMAN_OBSERVATION",2557
"2016-01-04",3,"HUMAN_OBSERVATION",4
"2013-09-10",6,"LIVING_SPECIMEN",2335
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"HUMAN_OBSERVATION",106
"2017-07-24",1,"LIVING_SPECIMEN",99
"2015-07-03",6,"UNKNOWN",7621
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",257
"2017-10-12",6,"HUMAN_OBSERVATION",271559
"2011-02-21",4,"HUMAN_OBSERVATION",826
"2012-01-18",1,"PRESERVED_SPECIMEN",6850
"2016-12-27",1,"HUMAN_OBSERVATION",107
"2013-09-10",1,"HUMAN_OBSERVATION",99
"2015-10-01",1,"LITERATURE",9879
"2008-10-10",6,"LIVING_SPECIMEN",1219
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2014-09-08",6,"PRESERVED_SPECIMEN",89676
"2017-10-12",3,"LIVING_SPECIMEN",548
"2010-07-26",1,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"HUMAN_OBSERVATION",1464
"2013-09-10",7,"LIVING_SPECIMEN",128
"2013-05-21",1,"HUMAN_OBSERVATION",94
"2015-07-03",0,"PRESERVED_SPECIMEN",595
"2016-01-04",1,"LIVING_SPECIMEN",99
"2016-04-05",6,"LIVING_SPECIMEN",2335
"2017-12-22",0,"PRESERVED_SPECIMEN",591
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1997
"2008-10-10",7,"LIVING_SPECIMEN",58
"2017-07-24",6,"HUMAN_OBSERVATION",271558
"2017-10-12",4,"LIVING_SPECIMEN",245
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2009-06-17",5,"PRESERVED_SPECIMEN",1997
"2015-01-19",3,"HUMAN_OBSERVATION",4
"2017-07-24",3,"LIVING_SPECIMEN",548
"2015-07-03",1,"PRESERVED_SPECIMEN",39974
"2016-04-05",7,"LIVING_SPECIMEN",128
"2017-12-22",1,"PRESERVED_SPECIMEN",42030
"2011-02-21",6,"HUMAN_OBSERVATION",1714
"2013-02-20",5,"PRESERVED_SPECIMEN",1997
"2015-01-19",0,"LIVING_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2012-10-31",6,"PRESERVED_SPECIMEN",71959
"2013-07-09",0,"PRESERVED_SPECIMEN",9
"2013-09-10",3,"HUMAN_OBSERVATION",2
"2010-04-01",1,"PRESERVED_SPECIMEN",1
"2017-10-12",5,"LIVING_SPECIMEN",257
"2016-01-04",6,"HUMAN_OBSERVATION",147550
"2016-12-27",0,"LIVING_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",24406
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2015-01-19",4,"HUMAN_OBSERVATION",1429
"2016-07-04",5,"PRESERVED_SPECIMEN",1997
"2017-07-24",4,"LIVING_SPECIMEN",245
"2010-11-17",5,"PRESERVED_SPECIMEN",1997
"2016-01-04",3,"LIVING_SPECIMEN",548
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",1997
"2013-02-20",6,"PRESERVED_SPECIMEN",71959
"2013-05-21",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"LIVING_SPECIMEN",99
"2016-12-27",4,"HUMAN_OBSERVATION",1465
"2013-07-09",1,"PRESERVED_SPECIMEN",6850
"2013-09-10",4,"HUMAN_OBSERVATION",1307
"2017-10-12",6,"LIVING_SPECIMEN",2335
"2016-12-27",1,"LIVING_SPECIMEN",99
"2013-05-21",4,"HUMAN_OBSERVATION",1200
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",95739
"2017-07-24",5,"LIVING_SPECIMEN",257
"2011-09-05",0,"PRESERVED_SPECIMEN",5
"2010-11-17",6,"PRESERVED_SPECIMEN",24406
"2016-01-04",4,"LIVING_SPECIMEN",245
"2009-09-25",1,"LIVING_SPECIMEN",98
"2012-07-13",6,"PRESERVED_SPECIMEN",71959
"2007-12-19",1,"LIVING_SPECIMEN",36
"2012-01-18",5,"PRESERVED_SPECIMEN",1997
"2013-05-21",1,"LIVING_SPECIMEN",99
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"LITERATURE",9879
"2017-10-12",7,"LIVING_SPECIMEN",128
"2010-07-26",5,"PRESERVED_SPECIMEN",1997
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2015-01-19",6,"HUMAN_OBSERVATION",6827
"2017-07-24",6,"LIVING_SPECIMEN",2335
"2011-09-05",1,"PRESERVED_SPECIMEN",6850
"2016-01-04",5,"LIVING_SPECIMEN",257
"2012-01-18",6,"PRESERVED_SPECIMEN",67360
"2015-01-19",3,"LIVING_SPECIMEN",548
"2016-12-27",6,"HUMAN_OBSERVATION",269904
"2011-06-10",0,"PRESERVED_SPECIMEN",5
"2013-09-10",6,"HUMAN_OBSERVATION",2557
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",24406
"2016-12-27",3,"LIVING_SPECIMEN",548
"2013-05-21",6,"HUMAN_OBSERVATION",2450
"2017-07-24",7,"LIVING_SPECIMEN",128
"2015-07-03",5,"PRESERVED_SPECIMEN",1997
"2016-01-04",6,"LIVING_SPECIMEN",2335
"2009-09-25",3,"LIVING_SPECIMEN",505
"2017-12-22",5,"PRESERVED_SPECIMEN",2028
"2007-12-19",3,"LIVING_SPECIMEN",154
"2013-05-21",3,"LIVING_SPECIMEN",548
"2015-01-19",4,"LIVING_SPECIMEN",245
"2015-04-09",0,"PRESERVED_SPECIMEN",595
"2011-06-10",1,"PRESERVED_SPECIMEN",6850
"2014-09-08",1,"LIVING_SPECIMEN",99
"2010-04-01",5,"PRESERVED_SPECIMEN",1997
"2015-01-19",1,"LITERATURE",9879
"2010-11-17",1,"HUMAN_OBSERVATION",68
"2016-12-27",4,"LIVING_SPECIMEN",245
"2008-04-01",5,"PRESERVED_SPECIMEN",1997
"2017-10-12",1,"UNKNOWN",9879
"2015-07-03",6,"PRESERVED_SPECIMEN",95739
"2016-12-27",1,"LITERATURE",9879
"2016-01-04",7,"LIVING_SPECIMEN",128
"2009-09-25",4,"LIVING_SPECIMEN",219
"2017-12-22",6,"PRESERVED_SPECIMEN",116892
"2007-12-19",4,"LIVING_SPECIMEN",53
"2009-12-16",5,"PRESERVED_SPECIMEN",1997
"2013-05-21",4,"LIVING_SPECIMEN",245
"2015-01-19",5,"LIVING_SPECIMEN",257
"2015-04-09",1,"PRESERVED_SPECIMEN",39974
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1997
"2010-04-01",6,"PRESERVED_SPECIMEN",24406
"2016-12-27",5,"LIVING_SPECIMEN",257
"2008-04-01",6,"PRESERVED_SPECIMEN",21380
"2009-09-25",5,"LIVING_SPECIMEN",256
"2017-07-24",1,"UNKNOWN",9879
"2009-12-16",6,"PRESERVED_SPECIMEN",24406
"2013-02-20",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",68
"2013-05-21",5,"LIVING_SPECIMEN",257
"2015-01-19",6,"LIVING_SPECIMEN",2335
"2012-10-31",1,"LIVING_SPECIMEN",99
"2013-07-09",6,"PRESERVED_SPECIMEN",71959
"2016-10-07",0,"HUMAN_OBSERVATION",6
"2014-09-08",3,"LIVING_SPECIMEN",548
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2016-12-27",6,"LIVING_SPECIMEN",2335
"2017-12-22",0,"HUMAN_OBSERVATION",10
"2009-06-17",1,"LIVING_SPECIMEN",38
"2011-09-05",5,"PRESERVED_SPECIMEN",1997
"2014-03-28",0,"PRESERVED_SPECIMEN",18
"2009-09-25",6,"LIVING_SPECIMEN",2214
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",819
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-02-20",1,"LIVING_SPECIMEN",99
"2013-05-21",6,"LIVING_SPECIMEN",2335
"2015-01-19",7,"LIVING_SPECIMEN",128
"2016-04-05",6,"UNKNOWN",7621
"2016-10-07",1,"HUMAN_OBSERVATION",107
"2014-09-08",4,"LIVING_SPECIMEN",245
"2010-11-17",4,"HUMAN_OBSERVATION",584
"2016-12-27",7,"LIVING_SPECIMEN",128
"2017-12-22",1,"HUMAN_OBSERVATION",2206820
"2011-09-05",6,"PRESERVED_SPECIMEN",51245
"2014-03-28",1,"PRESERVED_SPECIMEN",14749
"2009-09-25",7,"LIVING_SPECIMEN",124
"2010-11-17",1,"LIVING_SPECIMEN",95
"2007-12-19",7,"LIVING_SPECIMEN",39
"2012-07-13",1,"LIVING_SPECIMEN",99
"2010-07-26",3,"HUMAN_OBSERVATION",2
"2013-05-21",7,"LIVING_SPECIMEN",128
"2012-10-31",3,"LIVING_SPECIMEN",548
"2011-06-10",5,"PRESERVED_SPECIMEN",1997
"2015-10-01",6,"UNKNOWN",7621
"2014-09-08",5,"LIVING_SPECIMEN",257
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2009-06-17",3,"LIVING_SPECIMEN",180
"2014-09-08",0,"HUMAN_OBSERVATION",6
"2013-02-20",3,"LIVING_SPECIMEN",548
"2010-07-26",4,"HUMAN_OBSERVATION",583
"2015-04-09",5,"PRESERVED_SPECIMEN",1997
"2012-10-31",4,"LIVING_SPECIMEN",245
"2011-06-10",6,"PRESERVED_SPECIMEN",51245
"2015-10-01",0,"PRESERVED_SPECIMEN",595
"2012-12-11",0,"PRESERVED_SPECIMEN",9
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2014-09-08",6,"LIVING_SPECIMEN",2335
"2010-07-26",1,"LIVING_SPECIMEN",98
"2010-11-17",6,"HUMAN_OBSERVATION",1640
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2009-06-17",4,"LIVING_SPECIMEN",93
"2016-10-07",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",541
"2012-07-13",3,"LIVING_SPECIMEN",548
"2017-12-22",0,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",104
"2013-02-20",4,"LIVING_SPECIMEN",245
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",18
"2015-04-09",6,"PRESERVED_SPECIMEN",95739
"2012-10-31",5,"LIVING_SPECIMEN",257
"2015-10-01",1,"PRESERVED_SPECIMEN",39974
"2012-12-11",1,"PRESERVED_SPECIMEN",6850
"2016-10-07",4,"HUMAN_OBSERVATION",1465
"2014-09-08",7,"LIVING_SPECIMEN",128
"2010-04-01",0,"LIVING_SPECIMEN",1
"2017-12-22",4,"HUMAN_OBSERVATION",1501
"2017-04-12",0,"PRESERVED_SPECIMEN",594
"2009-06-17",5,"LIVING_SPECIMEN",251
"2016-10-07",1,"LIVING_SPECIMEN",99
"2015-07-03",1,"LIVING_SPECIMEN",99
"2010-11-17",4,"LIVING_SPECIMEN",233
"2012-07-13",4,"LIVING_SPECIMEN",245
"2017-12-22",1,"LIVING_SPECIMEN",99
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",257
"2010-07-26",6,"HUMAN_OBSERVATION",1612
"2013-12-20",1,"PRESERVED_SPECIMEN",14749
"2012-10-31",6,"LIVING_SPECIMEN",2335
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",3
