"snapshot","national","international"
"2009-12-16",1797,1645
"2011-09-05",1828,4546
"2010-11-17",1811,2312
"2012-12-11",1834,6724
"2015-10-01",4810,8889
"2016-12-27",4983,9346
"2009-06-17",1631,1625
"2013-02-20",1834,6724
"2012-10-31",1834,6724
"2013-05-21",1834,6724
"2012-03-26",1831,6268
"2015-07-03",4810,8889
"2013-07-09",1834,6724
"2015-01-19",2542,8741
"2008-12-17",1630,1625
"2011-02-21",1826,4546
"2008-06-27",1503,113
"2013-12-20",1978,7857
"2017-12-22",7069,9419
"2014-03-28",1978,8304
"2015-04-09",2542,8889
"2008-10-10",1630,114
"2013-09-10",1835,7857
"2009-04-06",1631,1625
"2012-07-13",1834,6724
"2014-09-08",2034,8322
"2016-10-07",4983,9346
"2010-07-26",1797,2306
"2016-07-04",4981,8955
"2016-01-04",4810,8888
"2016-04-05",4979,8955
"2011-06-10",1828,4546
"2012-01-18",1831,6268
"2008-04-01",1434,64
"2010-04-01",1797,2306
"2017-10-12",6317,9364
"2017-07-24",5401,9364
"2009-09-25",1797,1645
"2017-04-12",5148,9364
"2007-12-19",1434,64
