"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",987,1534,761,205,0
"2016-12-27",1143,1934,865,321,0
"2015-07-03",987,1534,761,205,0
"2015-01-19",703,463,62,3,0
"2013-12-20",449,179,0,0,0
"2017-12-22",1673,2558,1071,507,13
"2014-03-28",574,312,0,0,0
"2015-04-09",703,463,62,3,0
"2013-09-10",449,179,0,0,0
"2014-09-08",641,426,48,0,0
"2016-10-07",1143,1934,865,321,0
"2016-07-04",969,1542,847,321,0
"2016-01-04",987,1534,761,205,0
"2016-04-05",969,1542,849,317,0
"2017-10-12",1591,2372,958,327,0
"2017-07-24",1158,1984,865,327,0
"2017-04-12",1149,1957,867,327,0
