"snapshot","national","international"
"2016-04-05",0,81631
"2011-06-10",0,47762
"2012-01-18",0,45287
"2008-04-01",0,8447
"2010-04-01",0,19562
"2017-10-12",0,91490
"2017-07-24",0,91694
"2009-09-25",0,18281
"2017-04-12",0,91473
"2007-12-19",0,7972
"2009-12-16",0,19287
"2011-09-05",0,44453
"2010-11-17",0,20443
"2012-12-11",0,42528
"2015-10-01",0,79581
"2016-12-27",0,91335
"2009-06-17",0,15028
"2013-02-20",0,43017
"2012-10-31",0,44189
"2013-05-21",0,48112
"2012-03-26",0,45753
"2015-07-03",0,78761
"2013-07-09",0,49289
"2015-01-19",0,74731
"2008-12-17",0,14110
"2011-02-21",0,42240
"2008-06-27",0,10715
"2013-12-20",0,59480
"2017-12-22",1414,91965
"2014-03-28",0,64600
"2015-04-09",0,79731
"2008-10-10",0,11890
"2013-09-10",0,51154
"2009-04-06",0,14442
"2012-07-13",0,46823
"2014-09-08",0,73949
"2016-10-07",0,90543
"2010-07-26",0,19357
"2016-07-04",0,81185
"2016-01-04",0,80012
