"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1766,1665,0,0,0
"2011-06-10",1324,577,0,0,0
"2012-01-18",1322,566,0,0,0
"2008-04-01",538,209,0,0,0
"2010-04-01",1041,472,0,0,0
"2017-10-12",1843,1717,1,0,0
"2017-07-24",1848,1716,1,0,0
"2009-09-25",480,201,0,0,0
"2017-04-12",1762,1659,0,0,0
"2007-12-19",540,208,0,0,0
"2009-12-16",1026,465,0,0,0
"2011-09-05",1333,578,0,0,0
"2010-11-17",1176,545,0,0,0
"2012-12-11",1331,617,0,0,0
"2015-10-01",1702,1605,0,0,0
"2016-12-27",1755,1666,0,0,0
"2009-06-17",438,181,0,0,0
"2013-02-20",1358,635,0,0,0
"2012-10-31",1328,620,0,0,0
"2013-05-21",1368,636,0,0,0
"2012-03-26",1325,568,0,0,0
"2015-07-03",1687,1585,0,0,0
"2013-07-09",1368,640,0,0,0
"2015-01-19",1672,1619,0,0,0
"2008-12-17",432,180,0,0,0
"2011-02-21",1309,560,0,0,0
"2008-06-27",541,210,0,0,0
"2013-12-20",1439,743,0,0,0
"2017-12-22",1827,1729,2,0,0
"2014-03-28",1580,954,0,0,0
"2015-04-09",1706,1645,0,0,0
"2008-10-10",532,206,0,0,0
"2013-09-10",1443,745,0,0,0
"2009-04-06",413,169,0,0,0
"2012-07-13",1328,599,0,0,0
"2014-09-08",1634,1047,0,0,0
"2016-10-07",1753,1653,0,0,0
"2010-07-26",1137,529,0,0,0
"2016-07-04",1756,1664,0,0,0
"2016-01-04",1731,1648,0,0,0
