"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1876,1555,0,0,0
"2011-06-10",1395,506,0,0,0
"2012-01-18",1390,498,0,0,0
"2008-04-01",584,163,0,0,0
"2010-04-01",1103,410,0,0,0
"2017-10-12",1964,1597,0,0,0
"2017-07-24",1968,1597,0,0,0
"2009-09-25",517,164,0,0,0
"2017-04-12",1873,1548,0,0,0
"2007-12-19",586,162,0,0,0
"2009-12-16",1088,403,0,0,0
"2011-09-05",1404,507,0,0,0
"2010-11-17",1244,477,0,0,0
"2012-12-11",1403,545,0,0,0
"2015-10-01",1817,1490,0,0,0
"2016-12-27",1865,1556,0,0,0
"2009-06-17",473,146,0,0,0
"2013-02-20",1430,563,0,0,0
"2012-10-31",1401,547,0,0,0
"2013-05-21",1439,565,0,0,0
"2012-03-26",1394,499,0,0,0
"2015-07-03",1799,1473,0,0,0
"2013-07-09",1437,571,0,0,0
"2015-01-19",1782,1509,0,0,0
"2008-12-17",468,144,0,0,0
"2011-02-21",1378,491,0,0,0
"2008-06-27",588,163,0,0,0
"2013-12-20",1515,667,0,0,0
"2017-12-22",1949,1609,0,0,0
"2014-03-28",1657,877,0,0,0
"2015-04-09",1815,1536,0,0,0
"2008-10-10",579,159,0,0,0
"2013-09-10",1519,669,0,0,0
"2009-04-06",447,135,0,0,0
"2012-07-13",1400,527,0,0,0
"2014-09-08",1713,968,0,0,0
"2016-10-07",1863,1543,0,0,0
"2010-07-26",1203,463,0,0,0
"2016-07-04",1867,1553,0,0,0
"2016-01-04",1839,1540,0,0,0
