"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",271
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",171
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",66
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",900
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",678
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",38
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",678
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",11
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",218
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1196
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",818
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",561
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",563
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2070
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",441
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4795
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",346
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",232
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",563
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",118
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",55
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",798
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",831
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",41
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",913
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",239
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",27
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1807
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",526
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",231
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3007
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",236
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",801
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",197
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1196
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1635
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2098
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",480
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",678
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",54
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",563
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3683
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",441
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2581
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1064
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",678
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",492
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2525
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",818
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1526
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",28
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",230
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",342
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",731
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",563
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2856
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2073
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",41
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2258
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1923
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",483
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",762
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",563
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",118
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",678
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",740
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1926
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",629
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",253
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",678
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",38
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",798
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1064
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",59
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5306
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70641
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",11
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3669
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4765
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4120
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",953
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",236
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4096
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",160
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1527
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",297
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1385
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",506
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",269
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",9
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",268
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",480
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",556
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",11
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",466
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",11
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",801
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
