"snapshot","national","international"
"2009-09-25",9513,28500
"2015-04-09",12319,29077
"2015-07-03",12517,29077
"2013-12-20",12754,29010
"2012-01-18",11879,29844
"2013-07-09",11911,29485
"2010-04-01",9572,28532
"2008-04-01",8785,27791
"2007-12-19",8785,27791
"2011-06-10",9726,29136
"2008-10-10",8835,27124
"2011-02-21",9711,28617
"2014-03-28",12754,29010
"2013-09-10",12318,27705
"2009-12-16",9513,28502
"2015-10-01",12518,29077
"2008-12-17",9072,27829
"2013-05-21",11917,30017
"2010-07-26",9710,28532
"2012-10-31",11906,30006
"2009-06-17",9438,28341
"2009-04-06",9436,28340
"2016-01-04",12518,29080
"2010-11-17",9711,28617
"2012-12-11",11917,30017
"2012-07-13",11906,30002
"2014-09-08",12836,29010
"2008-06-27",8776,25973
"2011-09-05",9746,29138
"2012-03-26",11905,29995
"2015-01-19",12898,29037
"2013-02-20",11917,30017
