"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"OBSERVATION",9236
"2011-02-21",5,"PRESERVED_SPECIMEN",68385
"2013-09-10",5,"PRESERVED_SPECIMEN",75337
"2015-01-19",8,"HUMAN_OBSERVATION",344
"2010-11-17",7,"PRESERVED_SPECIMEN",372
"2011-02-21",0,"OBSERVATION",122
"2012-12-11",7,"HUMAN_OBSERVATION",12429
"2013-09-10",0,"OBSERVATION",62
"2016-01-04",3,"HUMAN_OBSERVATION",1010
"2010-04-01",7,"UNKNOWN",8
"2014-03-28",5,"HUMAN_OBSERVATION",112917
"2014-09-08",0,"UNKNOWN",195
"2011-09-05",1,"UNKNOWN",120444
"2008-04-01",5,"UNKNOWN",6953
"2015-07-03",6,"LIVING_SPECIMEN",24790
"2009-12-16",7,"OBSERVATION",1882
"2009-04-06",7,"UNKNOWN",8
"2015-10-01",6,"OBSERVATION",7877
"2011-02-21",1,"UNKNOWN",125483
"2012-07-13",4,"PRESERVED_SPECIMEN",42334
"2010-11-17",3,"UNKNOWN",1006
"2015-01-19",3,"PRESERVED_SPECIMEN",2826
"2010-07-26",3,"PRESERVED_SPECIMEN",2805
"2013-05-21",8,"HUMAN_OBSERVATION",342
"2014-03-28",0,"PRESERVED_SPECIMEN",2130
"2011-09-05",1,"HUMAN_OBSERVATION",199307
"2014-09-08",6,"LIVING_SPECIMEN",24790
"2012-01-18",6,"HUMAN_OBSERVATION",1998455
"2012-10-31",6,"PRESERVED_SPECIMEN",281642
"2013-12-20",6,"OBSERVATION",7877
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"OBSERVATION",1
"2012-07-13",0,"UNKNOWN",344
"2012-10-31",1,"OBSERVATION",4575299
"2013-09-10",1,"HUMAN_OBSERVATION",2198850
"2012-12-11",7,"OBSERVATION",495
"2008-10-10",1,"OBSERVATION",14366
"2010-07-26",8,"OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",2826
"2015-07-03",1,"PRESERVED_SPECIMEN",169539
"2012-03-26",4,"UNKNOWN",11762
"2015-04-09",4,"HUMAN_OBSERVATION",12038
"2009-06-17",1,"PRESERVED_SPECIMEN",46593
"2012-01-18",1,"PRESERVED_SPECIMEN",71223
"2013-07-09",7,"PRESERVED_SPECIMEN",372
"2015-10-01",7,"HUMAN_OBSERVATION",16599
"2008-12-17",7,"OBSERVATION",1882
"2013-02-20",2,"PRESERVED_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",1650
"2008-10-10",6,"UNKNOWN",50676
"2009-09-25",4,"OBSERVATION",252
"2015-07-03",1,"UNKNOWN",25333
"2007-12-19",0,"OBSERVATION",100
"2008-06-27",4,"PRESERVED_SPECIMEN",11042
"2013-05-21",8,"OBSERVATION",2
"2014-09-08",1,"PRESERVED_SPECIMEN",157818
"2010-04-01",7,"OBSERVATION",1882
"2011-09-05",6,"PRESERVED_SPECIMEN",227810
"2014-03-28",6,"LIVING_SPECIMEN",24790
"2009-06-17",1,"UNKNOWN",105644
"2011-09-05",1,"OBSERVATION",4547186
"2013-12-20",7,"HUMAN_OBSERVATION",12924
"2008-04-01",1,"OBSERVATION",14366
"2012-01-18",6,"OBSERVATION",9236
"2012-03-26",0,"HUMAN_OBSERVATION",1650
"2009-04-06",7,"OBSERVATION",1882
"2009-09-25",5,"UNKNOWN",6953
"2011-02-21",6,"PRESERVED_SPECIMEN",205771
"2013-09-10",6,"PRESERVED_SPECIMEN",223723
"2007-12-19",5,"UNKNOWN",6953
"2011-02-21",1,"OBSERVATION",4547317
"2012-12-11",8,"HUMAN_OBSERVATION",342
"2013-09-10",1,"OBSERVATION",2980292
"2016-01-04",4,"HUMAN_OBSERVATION",12038
"2014-03-28",6,"HUMAN_OBSERVATION",3420645
"2014-09-08",1,"UNKNOWN",25333
"2008-04-01",6,"UNKNOWN",50487
"2009-12-16",8,"OBSERVATION",2
"2013-07-09",3,"HUMAN_OBSERVATION",1007
"2012-07-13",5,"PRESERVED_SPECIMEN",68389
"2013-09-10",6,"UNKNOWN",38
"2010-11-17",4,"UNKNOWN",10738
"2012-07-13",0,"OBSERVATION",124
"2015-01-19",4,"PRESERVED_SPECIMEN",26704
"2010-07-26",4,"PRESERVED_SPECIMEN",25908
"2014-03-28",1,"PRESERVED_SPECIMEN",157782
"2012-10-31",7,"PRESERVED_SPECIMEN",374
"2008-12-17",3,"PRESERVED_SPECIMEN",1439
"2011-06-10",4,"OBSERVATION",252
"2012-03-26",0,"OBSERVATION",124
"2012-07-13",1,"UNKNOWN",120444
"2015-01-19",0,"UNKNOWN",195
"2010-07-26",0,"UNKNOWN",357
"2012-12-11",8,"OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",26704
"2014-03-28",6,"OBSERVATION",7877
"2015-07-03",2,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",6953
"2012-10-31",3,"UNKNOWN",1006
"2015-04-09",5,"HUMAN_OBSERVATION",529238
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2012-01-18",2,"PRESERVED_SPECIMEN",4
"2015-10-01",8,"HUMAN_OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",2826
"2012-07-13",1,"HUMAN_OBSERVATION",449466
"2008-10-10",7,"UNKNOWN",8
"2009-09-25",5,"OBSERVATION",79284
"2013-05-21",0,"UNKNOWN",192
"2007-12-19",1,"OBSERVATION",14366
"2008-06-27",5,"PRESERVED_SPECIMEN",68364
"2014-09-08",2,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"OBSERVATION",100
"2010-04-01",8,"OBSERVATION",2
"2011-09-05",7,"PRESERVED_SPECIMEN",373
"2009-12-16",0,"PRESERVED_SPECIMEN",1209
"2013-12-20",8,"HUMAN_OBSERVATION",344
"2015-04-09",0,"PRESERVED_SPECIMEN",4311
"2012-01-18",7,"OBSERVATION",1906
"2012-03-26",1,"HUMAN_OBSERVATION",439965
"2009-09-25",6,"UNKNOWN",50676
"2011-02-21",7,"PRESERVED_SPECIMEN",372
"2013-07-09",0,"LIVING_SPECIMEN",8
"2013-09-10",7,"PRESERVED_SPECIMEN",372
"2007-12-19",6,"UNKNOWN",50487
"2016-01-04",5,"HUMAN_OBSERVATION",529238
"2008-06-27",5,"UNKNOWN",6953
"2010-11-17",0,"OBSERVATION",122
"2014-03-28",7,"HUMAN_OBSERVATION",12924
"2011-09-05",3,"UNKNOWN",1006
"2008-04-01",7,"UNKNOWN",8
"2013-07-09",4,"HUMAN_OBSERVATION",12011
"2011-02-21",3,"UNKNOWN",1006
"2012-07-13",6,"PRESERVED_SPECIMEN",250242
"2010-11-17",5,"UNKNOWN",6953
"2012-07-13",1,"OBSERVATION",4575299
"2015-01-19",5,"PRESERVED_SPECIMEN",75338
"2009-09-25",6,"HUMAN_OBSERVATION",148531
"2012-12-11",0,"PRESERVED_SPECIMEN",2108
"2016-01-04",0,"PRESERVED_SPECIMEN",4383
"2010-07-26",5,"PRESERVED_SPECIMEN",68385
"2014-03-28",2,"PRESERVED_SPECIMEN",4
"2012-01-18",8,"HUMAN_OBSERVATION",351
"2008-12-17",4,"PRESERVED_SPECIMEN",11042
"2011-06-10",5,"OBSERVATION",79535
"2012-03-26",1,"OBSERVATION",4575299
"2012-10-31",3,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",24790
"2015-01-19",1,"UNKNOWN",25566
"2012-12-11",0,"UNKNOWN",219
"2012-12-11",1,"LITERATURE",1
"2013-09-10",3,"HUMAN_OBSERVATION",1010
"2010-07-26",1,"UNKNOWN",125483
"2008-10-10",3,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",75337
"2015-07-03",3,"PRESERVED_SPECIMEN",2826
"2010-04-01",0,"PRESERVED_SPECIMEN",1959
"2012-03-26",6,"UNKNOWN",52664
"2012-10-31",4,"UNKNOWN",11762
"2015-04-09",6,"HUMAN_OBSERVATION",3421092
"2008-12-17",0,"UNKNOWN",295
"2009-06-17",3,"PRESERVED_SPECIMEN",1439
"2012-01-18",3,"PRESERVED_SPECIMEN",4203
"2013-02-20",4,"PRESERVED_SPECIMEN",26704
"2009-04-06",0,"PRESERVED_SPECIMEN",1208
"2009-09-25",6,"OBSERVATION",9236
"2013-05-21",1,"UNKNOWN",28240
"2008-06-27",6,"PRESERVED_SPECIMEN",159715
"2014-09-08",3,"PRESERVED_SPECIMEN",2826
"2016-01-04",6,"LIVING_SPECIMEN",24790
"2008-06-27",1,"OBSERVATION",14366
"2009-12-16",1,"PRESERVED_SPECIMEN",58740
"2011-09-05",3,"OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",157986
"2008-04-01",3,"OBSERVATION",1
"2011-06-10",6,"HUMAN_OBSERVATION",148531
"2012-01-18",8,"OBSERVATION",2
"2013-02-20",4,"UNKNOWN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",4383
"2009-09-25",7,"UNKNOWN",8
"2007-12-19",7,"UNKNOWN",8
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",3424637
"2008-06-27",6,"UNKNOWN",198719
"2010-11-17",1,"OBSERVATION",4547317
"2014-03-28",8,"HUMAN_OBSERVATION",344
"2011-09-05",4,"UNKNOWN",11500
"2013-12-20",0,"PRESERVED_SPECIMEN",2130
"2015-04-09",6,"OBSERVATION",7877
"2015-10-01",0,"UNKNOWN",196
"2013-07-09",5,"HUMAN_OBSERVATION",88635
"2011-02-21",4,"UNKNOWN",10738
"2012-07-13",7,"PRESERVED_SPECIMEN",373
"2013-02-20",0,"HUMAN_OBSERVATION",1752
"2010-11-17",6,"UNKNOWN",52605
