"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",7764,11250,952,34,0
"2015-04-09",8000,11775,2436,7,0
"2015-07-03",8004,11923,2481,7,0
"2013-12-20",8974,12897,2201,39,0
"2012-01-18",8181,12524,2002,39,0
"2013-07-09",8176,12480,2044,38,0
"2010-04-01",7762,11228,1002,34,0
"2008-04-01",8100,11617,719,15,0
"2007-12-19",8100,11617,719,15,0
"2011-06-10",7832,11443,1035,34,0
"2008-10-10",7360,10754,706,15,0
"2011-02-21",7821,11428,1014,34,0
"2014-03-28",8856,12729,2146,8,0
"2013-09-10",8357,12603,2422,39,0
"2009-12-16",7766,11250,952,34,0
"2015-10-01",8005,11920,2484,7,0
"2008-12-17",7666,11078,710,17,0
"2013-05-21",8194,12542,2047,38,0
"2010-07-26",7789,11392,1011,34,0
"2012-10-31",8205,12558,2013,39,0
"2009-06-17",7704,11159,942,34,0
"2009-04-06",7705,11156,942,34,0
"2016-01-04",7997,11930,2491,7,0
"2010-11-17",7821,11428,1014,34,0
"2012-12-11",8193,12537,2048,38,0
"2012-07-13",8205,12558,2013,39,0
"2014-09-08",8155,12358,2177,7,0
"2008-06-27",7274,10650,706,15,0
"2011-09-05",7828,11427,1072,34,0
"2012-03-26",8227,12554,1980,39,0
"2015-01-19",8192,12433,2181,7,0
"2013-02-20",8193,12537,2048,38,0
