"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",254
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",1497
"2010-07-26","OBSERVATION","Kingdom","Unknown","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4210
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1907963
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66617
"2012-10-31","OBSERVATION","Order","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",113
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",253
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",121
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5482
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",19
"2014-09-08","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",199
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10751
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1111
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",22
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4956
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",805
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",19
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",338144
"2011-06-10","OBSERVATION","Order","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",21
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",131
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",425
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Class","Unknown","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",664
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",81
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2599
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",244
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",500
"2013-05-21","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",199
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",230
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64737
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",31008
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",385
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",63
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",4622
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",11792
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",169
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",19
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",7377
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",270
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68341
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",169
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1459
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26121
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3103
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearOnly",362
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",477
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",189
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",184
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",22
"2010-04-01","OBSERVATION","Kingdom","Unknown","YearMonthDay",28
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",425
"2010-11-17","UNKNOWN","Species","Unknown","YearMonth",290
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",625
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8304
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",70
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",273
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",95884
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",750
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",553
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",23
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7783
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10914
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",47
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",230
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",477
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",383
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",39
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",263
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1340
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",248
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",490
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7242
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",230
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2473
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearOnly",19
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",3272
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1954
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2710415
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",113
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",150
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",198
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",132
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1099
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",11792
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","OBSERVATION","Order","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2251
"2013-02-20","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1252
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8282
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1743
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14166
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",19
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2133
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",19863
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",1111
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1137
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",93
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",21
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",38
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",36555
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",290
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24828
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",750
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",98
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",37
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1480
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",198
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10499
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",95834
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",235
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",668
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",42
"2008-10-10","UNKNOWN","Family","Unknown","YearOnly",5
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",1358
"2009-12-16","UNKNOWN","Species","Unknown","YearOnly",1497
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",51
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",425
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",385
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",183
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",757
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",17702
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",199
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",198
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3440
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",802
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",129
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",206
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",750
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2248
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10907
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2649349
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",4
"2007-12-19","UNKNOWN","Family","Unknown","YearMonth",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1058
"2010-04-01","OBSERVATION","Order","Unknown","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",289
"2011-02-21","UNKNOWN","Class","Unknown","YearMonthDay",1680
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1743
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",18
"2012-12-11","UNKNOWN","Species","Unknown","YearMonth",6
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",199
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10914
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",765
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26558
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7738
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",59
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",7905
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93829
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2667760
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",64
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",204
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonth",103
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",131
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",129
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3604
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2710467
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2013-07-09","OBSERVATION","Order","Unknown","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",195
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",54
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5520
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",3969
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",24921
"2011-02-21","OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",709
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1947
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2139
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",60
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2009-06-17","UNKNOWN","Family","Unknown","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",51
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",60
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",4
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1128
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",564
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",25
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",23778
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1310
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",722
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1058
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonth",67
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23725
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1111
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2230
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",668
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",62
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3090
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",101
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",189
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1023
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",121
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",118
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8282
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",270
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",270
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1414
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4820
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",43
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",60
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",199
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",273
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",139
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19684
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonth",103
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7738
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",59
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",2139
"2010-07-26","UNKNOWN","Class","Unknown","Unknown",6
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonth",2
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50468
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",39
"2016-01-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2488
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",239494
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",236
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",27244
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1340
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24325
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",244
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",4467
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",26
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1793
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",27
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1680
"2015-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",199
"2008-04-01","UNKNOWN","Family","Unknown","YearMonthDay",184
"2009-04-06","UNKNOWN","Family","Unknown","YearOnly",5
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1648
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7711
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",121
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5500
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1555
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",23778
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",1530
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",860
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",875
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
