"snapshot","national","international"
"2009-09-25",4652643,484362
"2015-04-09",9176508,905617
"2015-07-03",9187862,905620
"2013-12-20",8267576,904910
"2012-01-18",7167870,540853
"2013-07-09",7150252,899361
"2010-04-01",4693356,501107
"2008-04-01",221169,259909
"2007-12-19",221169,259909
"2011-06-10",4742610,520141
"2008-10-10",221729,404739
"2011-02-21",4721322,502260
"2014-03-28",8267576,904910
"2013-09-10",8264187,894117
"2009-12-16",4654813,484411
"2015-10-01",9191457,905620
"2008-12-17",246738,408566
"2013-05-21",7150260,905043
"2010-07-26",4716978,501107
"2012-10-31",7117850,1096203
"2009-06-17",3635681,483386
"2009-04-06",3111623,413731
"2016-01-04",9199212,905631
"2010-11-17",4721322,502260
"2012-12-11",7150240,905043
"2012-07-13",7086718,1083081
"2014-09-08",8323451,904913
"2008-06-27",221150,243336
"2011-09-05",4940819,520668
"2012-03-26",7077276,541376
"2015-01-19",8325743,905192
"2013-02-20",7150260,905043
