"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",7234,10905,1548,312,1
"2015-04-09",7441,11327,2309,1138,3
"2015-07-03",7444,11437,2393,1138,3
"2013-12-20",8394,12347,2619,747,4
"2012-01-18",7622,12029,2455,637,3
"2013-07-09",7614,11973,2512,635,4
"2010-04-01",7232,10904,1552,337,1
"2008-04-01",7531,11298,1539,83,0
"2007-12-19",7531,11298,1539,83,0
"2011-06-10",7297,11109,1597,340,1
"2008-10-10",6851,10423,1478,83,0
"2011-02-21",7289,11095,1575,337,1
"2014-03-28",8281,12168,2557,730,3
"2013-09-10",7758,12064,2621,974,4
"2009-12-16",7236,10905,1548,312,1
"2015-10-01",7445,11435,2394,1139,3
"2008-12-17",7120,10780,1488,83,0
"2013-05-21",7631,12036,2515,635,4
"2010-07-26",7259,11063,1566,337,1
"2012-10-31",7643,12046,2476,647,3
"2009-06-17",7177,10820,1545,296,1
"2009-04-06",7179,10816,1545,296,1
"2016-01-04",7437,11440,2404,1141,3
"2010-11-17",7289,11095,1575,337,1
"2012-12-11",7630,12032,2515,635,4
"2012-07-13",7642,12048,2475,647,3
"2014-09-08",7611,11759,2568,756,3
"2008-06-27",6767,10320,1475,83,0
"2011-09-05",7293,11099,1595,373,1
"2012-03-26",7669,12058,2438,632,3
"2015-01-19",7638,11837,2579,756,3
"2013-02-20",7630,12032,2515,635,4
