"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",930,505,0,0,0
"2012-07-13",427,81,0,0,0
"2010-11-17",386,77,0,0,0
"2016-10-07",854,559,0,0,0
"2015-07-03",928,505,0,0,0
"2012-10-31",433,81,0,0,0
"2016-04-05",912,579,0,0,0
"2009-09-25",226,59,0,0,0
"2011-09-05",421,92,0,0,0
"2008-04-01",263,72,0,0,0
"2014-03-28",706,259,0,0,0
"2007-12-19",242,66,0,0,0
"2014-09-08",901,476,0,0,0
"2015-10-01",930,504,0,0,0
"2011-06-10",421,92,0,0,0
"2010-07-26",261,60,0,0,0
"2013-02-20",482,98,0,0,0
"2012-01-18",429,93,0,0,0
"2015-01-19",924,495,0,0,0
"2013-09-10",722,270,0,0,0
"2016-07-04",920,584,0,0,0
"2008-12-17",180,48,0,0,0
"2012-03-26",431,93,0,0,0
"2012-12-11",433,81,0,0,0
"2008-06-27",261,77,0,0,0
"2016-01-04",903,571,0,0,0
"2009-12-16",227,59,0,0,0
"2009-04-06",164,40,0,0,0
"2011-02-21",358,95,0,0,0
"2013-12-20",717,270,0,0,0
"2008-10-10",261,77,0,0,0
"2010-04-01",239,59,0,0,0
"2013-07-09",591,180,0,0,0
"2013-05-21",590,179,0,0,0
"2009-06-17",164,39,0,0,0
