"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",101
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",201
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",416
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",967
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",334
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",239
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",384
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",257
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",104
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",342
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1082
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2013
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",865
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",767
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5398
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4635
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",62
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",256
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",323
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",237
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1146
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2013-05-21","OBSERVATION","Order","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",424
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",565
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",27
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",283
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1285
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1077
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",860
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1031
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",333
"2016-01-04","OBSERVATION","Order","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",860
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",746
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",384
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",80
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2482
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1189
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",283
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",101
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",394
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4121
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",394
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",604
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",321
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1858
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",62
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",769
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",838
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",475
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",765
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",394
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",204
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",204
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",36
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",910
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12671
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",259
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12671
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",321
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",731
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",72
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",36
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",105
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",757
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",523
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1096
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",72
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2466
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2010-07-26","OBSERVATION","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1307
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1631
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",308
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",769
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",846
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",214
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",810
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",865
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",475
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",457
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",326
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Class","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",515
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
