"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1011
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2292
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",322
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",55
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27435
"2008-04-01","LIVING_SPECIMEN","Class","Unknown","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1770
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3286
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1459
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48786
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8822
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",757
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2143
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",544
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",944
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",415
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",774
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
