"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",1083,1932,479,0,0
"2016-12-27",1272,2368,627,0,0
"2015-07-03",1083,1932,479,0,0
"2015-01-19",729,491,10,0,0
"2013-12-20",459,167,0,0,0
"2017-12-22",2215,2731,893,0,0
"2014-03-28",593,291,0,0,0
"2015-04-09",729,491,10,0,0
"2013-09-10",459,167,0,0,0
"2014-09-08",663,451,0,0,0
"2016-10-07",1272,2368,627,0,0
"2016-07-04",1067,1989,626,0,0
"2018-04-09",2219,2732,893,0,0
"2016-01-04",1083,1932,479,0,0
"2016-04-05",1067,1990,623,0,0
"2017-10-12",2096,2526,635,0,0
"2017-07-24",1296,2406,635,0,0
"2017-04-12",1282,2385,636,0,0
