"snapshot","national","international"
"2010-11-17",0,2586
"2018-09-28",791,11026
"2012-12-11",0,2827
"2015-10-01",403,7687
"2016-12-27",403,8211
"2009-06-17",0,2175
"2013-02-20",0,2838
"2012-10-31",0,2897
"2013-05-21",0,2996
"2012-03-26",0,3015
"2015-07-03",403,7668
"2013-07-09",0,3075
"2015-01-19",403,3326
"2008-12-17",0,2131
"2018-07-11",791,11019
"2011-02-21",0,2697
"2008-06-27",0,2080
"2013-12-20",403,7307
"2017-12-22",791,10945
"2014-03-28",403,3169
"2015-04-09",403,7608
"2008-10-10",0,2111
"2013-09-10",403,3032
"2009-04-06",0,2146
"2012-07-13",0,2968
"2014-09-08",403,3268
"2016-10-07",403,8168
"2010-07-26",0,2059
"2016-07-04",403,8303
"2018-04-09",791,10989
"2016-01-04",403,8137
"2016-04-05",403,8298
"2011-06-10",0,2841
"2012-01-18",0,2955
"2008-04-01",0,1952
"2010-04-01",0,2404
"2017-10-12",403,8366
"2017-07-24",403,8334
"2019-07-01",806,11331
"2019-01-01",791,11216
"2009-09-25",0,2361
"2017-04-12",403,8254
"2007-12-19",0,1946
"2009-12-16",0,2386
"2019-10-09",806,11370
"2011-09-05",0,2923
"2019-04-06",806,11298
