"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",245,157,9,0,0
"2018-09-28",1079,1518,156,22,0
"2012-12-11",385,240,12,0,0
"2015-10-01",489,444,74,0,0
"2016-12-27",591,469,140,14,0
"2009-06-17",315,154,9,0,0
"2013-02-20",386,223,12,0,0
"2012-10-31",384,238,10,0,0
"2013-05-21",387,276,13,0,0
"2012-03-26",421,237,9,0,0
"2015-07-03",483,451,74,0,0
"2013-07-09",390,277,13,0,0
"2015-01-19",461,404,73,0,0
"2008-12-17",316,154,9,0,0
"2018-07-11",716,567,168,22,0
"2011-02-21",388,157,9,0,0
"2008-06-27",312,154,8,0,0
"2013-12-20",378,318,42,0,0
"2017-12-22",653,490,168,22,0
"2014-03-28",412,335,43,0,0
"2015-04-09",464,408,73,0,0
"2008-10-10",316,154,9,0,0
"2013-09-10",381,317,42,0,0
"2009-04-06",312,154,9,0,0
"2012-07-13",396,231,9,0,0
"2014-09-08",441,396,70,0,0
"2016-10-07",589,472,117,8,0
"2010-07-26",251,192,9,0,0
"2016-07-04",588,469,116,8,0
"2018-04-09",681,544,168,22,0
"2016-01-04",589,440,113,8,0
"2016-04-05",590,463,116,8,0
"2011-06-10",433,229,9,0,0
"2012-01-18",421,233,9,0,0
"2008-04-01",255,74,9,0,0
"2010-04-01",356,174,9,0,0
"2017-10-12",650,486,141,14,0
"2017-07-24",641,491,141,14,0
"2019-07-01",1163,1700,212,55,0
"2019-01-01",1142,1640,175,23,0
"2009-09-25",319,158,9,0,0
"2017-04-12",603,477,140,14,0
"2007-12-19",255,74,9,0,0
"2009-12-16",328,159,9,0,0
"2019-10-09",1209,1772,216,64,0
"2011-09-05",424,231,9,0,0
"2019-04-06",1161,1660,201,53,0
