"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"UNKNOWN",1529
"2019-07-01",0,"MATERIAL_SAMPLE",15
"2018-09-28",4,"PRESERVED_SPECIMEN",25
"2010-11-17",5,"PRESERVED_SPECIMEN",985
"2015-10-01",7,"OBSERVATION",45
"2016-01-04",3,"LIVING_SPECIMEN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",1546
"2012-12-11",7,"OBSERVATION",45
"2015-04-09",3,"FOSSIL_SPECIMEN",29
"2009-12-16",1,"PRESERVED_SPECIMEN",7641
"2012-01-18",1,"FOSSIL_SPECIMEN",1092
"2013-02-20",6,"PRESERVED_SPECIMEN",3669
"2019-01-01",0,"LIVING_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",20
"2019-07-01",1,"MACHINE_OBSERVATION",43
"2012-10-31",7,"PRESERVED_SPECIMEN",74
"2015-01-19",1,"OBSERVATION",377
"2019-04-06",7,"FOSSIL_SPECIMEN",11
"2013-07-09",1,"PRESERVED_SPECIMEN",13163
"2019-04-06",8,"MATERIAL_SAMPLE",32
"2011-06-10",5,"UNKNOWN",105
"2016-04-05",0,"UNKNOWN",1175
"2018-04-09",7,"OBSERVATION",45
"2019-04-06",1,"PRESERVED_SPECIMEN",24901
"2017-10-12",6,"LIVING_SPECIMEN",399
"2019-10-09",5,"LIVING_SPECIMEN",8
"2010-07-26",4,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",343
"2008-10-10",1,"UNKNOWN",99919
"2009-04-06",6,"UNKNOWN",1530
"2009-06-17",7,"PRESERVED_SPECIMEN",86
"2013-09-10",1,"OBSERVATION",333
"2011-02-21",5,"UNKNOWN",22
"2011-09-05",6,"FOSSIL_SPECIMEN",565
"2014-03-28",1,"FOSSIL_SPECIMEN",1248
"2016-07-04",6,"PRESERVED_SPECIMEN",6279
"2017-07-24",5,"LIVING_SPECIMEN",8
"2019-07-01",0,"FOSSIL_SPECIMEN",666
"2011-09-05",0,"PRESERVED_SPECIMEN",33
"2013-12-20",7,"OBSERVATION",45
"2019-07-01",1,"MATERIAL_SAMPLE",523
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",1655
"2010-11-17",6,"PRESERVED_SPECIMEN",2360
"2012-07-13",6,"PRESERVED_SPECIMEN",3613
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2007-12-19",1,"OBSERVATION",302
"2012-03-26",5,"UNKNOWN",107
"2013-02-20",7,"PRESERVED_SPECIMEN",74
"2019-01-01",1,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",1628
"2018-07-11",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",1353
"2011-06-10",6,"UNKNOWN",2838
"2015-10-01",0,"UNKNOWN",1110
"2012-12-11",0,"UNKNOWN",1100
"2016-04-05",1,"UNKNOWN",105768
"2010-04-01",3,"PRESERVED_SPECIMEN",10
"2017-10-12",7,"OBSERVATION",45
"2019-10-09",6,"LIVING_SPECIMEN",386
"2010-07-26",5,"PRESERVED_SPECIMEN",128
"2018-04-09",0,"UNKNOWN",1056
"2019-04-06",1,"MACHINE_OBSERVATION",43
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",2794
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2016-07-04",7,"PRESERVED_SPECIMEN",87
"2017-07-24",6,"LIVING_SPECIMEN",399
"2019-07-01",1,"FOSSIL_SPECIMEN",6479
"2011-09-05",1,"PRESERVED_SPECIMEN",10518
"2019-07-01",2,"MATERIAL_SAMPLE",6
"2015-07-03",4,"PRESERVED_SPECIMEN",23
"2018-09-28",6,"PRESERVED_SPECIMEN",34545
"2010-11-17",7,"PRESERVED_SPECIMEN",89
"2016-01-04",5,"LIVING_SPECIMEN",8
"2012-07-13",7,"PRESERVED_SPECIMEN",74
"2017-12-22",4,"PRESERVED_SPECIMEN",24
"2009-12-16",3,"PRESERVED_SPECIMEN",10
"2012-01-18",3,"FOSSIL_SPECIMEN",29
"2012-03-26",6,"UNKNOWN",3195
"2011-06-10",6,"FOSSIL_SPECIMEN",565
"2012-01-18",6,"PRESERVED_SPECIMEN",3165
"2015-10-01",0,"FOSSIL_SPECIMEN",172
"2012-12-11",0,"FOSSIL_SPECIMEN",160
"2013-12-20",0,"UNKNOWN",1100
"2015-01-19",3,"LIVING_SPECIMEN",13
"2015-10-01",1,"MATERIAL_SAMPLE",40
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",417
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",37
"2011-06-10",7,"UNKNOWN",4
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",105650
"2012-12-11",1,"UNKNOWN",105160
"2019-04-06",3,"PRESERVED_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",27
"2010-07-26",6,"PRESERVED_SPECIMEN",2225
"2011-02-21",6,"OBSERVATION",14
"2019-10-09",7,"OBSERVATION",45
"2016-12-27",3,"LIVING_SPECIMEN",17
"2018-04-09",1,"UNKNOWN",106393
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"UNKNOWN",4
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2014-03-28",3,"FOSSIL_SPECIMEN",29
"2017-07-24",7,"OBSERVATION",45
"2017-10-12",0,"UNKNOWN",1062
"2017-04-12",1,"MACHINE_OBSERVATION",43
"2019-07-01",3,"MATERIAL_SAMPLE",30
"2015-07-03",5,"PRESERVED_SPECIMEN",1520
"2018-09-28",7,"PRESERVED_SPECIMEN",87
"2016-01-04",6,"LIVING_SPECIMEN",198
"2017-12-22",5,"PRESERVED_SPECIMEN",1566
"2013-12-20",0,"FOSSIL_SPECIMEN",160
"2015-04-09",6,"FOSSIL_SPECIMEN",616
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2012-03-26",7,"UNKNOWN",7
"2019-01-01",3,"LIVING_SPECIMEN",19
"2012-01-18",7,"PRESERVED_SPECIMEN",130
"2015-10-01",1,"FOSSIL_SPECIMEN",1364
"2012-12-11",1,"FOSSIL_SPECIMEN",1143
"2013-05-21",3,"LIVING_SPECIMEN",10
"2013-12-20",1,"UNKNOWN",104922
"2015-04-09",0,"PRESERVED_SPECIMEN",109
"2013-07-09",4,"PRESERVED_SPECIMEN",22
"2011-06-10",1,"PRESERVED_SPECIMEN",10439
"2019-04-06",4,"PRESERVED_SPECIMEN",26
"2010-04-01",5,"PRESERVED_SPECIMEN",1256
"2010-07-26",7,"PRESERVED_SPECIMEN",89
"2011-02-21",7,"OBSERVATION",36
"2017-04-12",0,"FOSSIL_SPECIMEN",340
"2017-04-12",1,"MATERIAL_SAMPLE",813
"2008-04-01",5,"PRESERVED_SPECIMEN",1200
"2008-12-17",0,"FOSSIL_SPECIMEN",94
"2018-07-11",6,"HUMAN_OBSERVATION",7
"2017-10-12",1,"UNKNOWN",106618
"2019-07-01",3,"FOSSIL_SPECIMEN",86
"2019-10-09",0,"UNKNOWN",1078
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",3707
"2016-01-04",7,"OBSERVATION",45
"2017-12-22",6,"PRESERVED_SPECIMEN",34020
"2008-06-27",7,"OBSERVATION",9
"2013-12-20",1,"FOSSIL_SPECIMEN",1248
"2017-07-24",0,"UNKNOWN",1062
"2009-12-16",5,"PRESERVED_SPECIMEN",1258
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",16331
"2018-07-11",3,"LIVING_SPECIMEN",19
"2013-07-09",5,"PRESERVED_SPECIMEN",1643
"2019-04-06",5,"PRESERVED_SPECIMEN",1697
"2010-04-01",6,"PRESERVED_SPECIMEN",2231
"2018-09-28",1,"HUMAN_OBSERVATION",31527
"2017-04-12",1,"FOSSIL_SPECIMEN",1461
"2016-12-27",5,"LIVING_SPECIMEN",8
"2008-10-10",5,"UNKNOWN",21
"2009-04-06",0,"FOSSIL_SPECIMEN",98
"2008-04-01",6,"PRESERVED_SPECIMEN",1371
"2008-12-17",1,"FOSSIL_SPECIMEN",1108
"2019-07-01",4,"FOSSIL_SPECIMEN",19
"2019-10-09",1,"UNKNOWN",107407
"2011-09-05",4,"PRESERVED_SPECIMEN",20
"2019-07-01",5,"MATERIAL_SAMPLE",1008
"2015-07-03",7,"PRESERVED_SPECIMEN",87
"2017-07-24",0,"FOSSIL_SPECIMEN",343
"2009-09-25",5,"LIVING_SPECIMEN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",7
"2007-12-19",5,"LIVING_SPECIMEN",3
"2017-07-24",1,"UNKNOWN",106560
"2009-12-16",6,"PRESERVED_SPECIMEN",2202
"2012-01-18",6,"FOSSIL_SPECIMEN",578
"2019-01-01",5,"LIVING_SPECIMEN",8
"2015-10-01",3,"FOSSIL_SPECIMEN",29
"2012-12-11",3,"FOSSIL_SPECIMEN",29
"2013-05-21",5,"LIVING_SPECIMEN",4
"2015-01-19",6,"LIVING_SPECIMEN",186
"2013-07-09",6,"PRESERVED_SPECIMEN",3832
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"UNKNOWN",1121
"2008-06-27",0,"UNKNOWN",884
"2016-04-05",5,"UNKNOWN",20
"2019-04-06",6,"PRESERVED_SPECIMEN",35775
"2014-09-08",3,"LIVING_SPECIMEN",13
"2010-04-01",7,"PRESERVED_SPECIMEN",18
"2016-12-27",6,"LIVING_SPECIMEN",200
"2008-10-10",6,"UNKNOWN",1641
"2009-04-06",1,"FOSSIL_SPECIMEN",1110
"2008-04-01",7,"PRESERVED_SPECIMEN",86
"2011-02-21",0,"FOSSIL_SPECIMEN",167
"2014-03-28",6,"FOSSIL_SPECIMEN",578
"2011-09-05",5,"PRESERVED_SPECIMEN",1308
"2014-03-28",0,"PRESERVED_SPECIMEN",116
"2019-07-01",6,"MATERIAL_SAMPLE",27
"2017-07-24",1,"FOSSIL_SPECIMEN",1459
"2009-09-25",6,"LIVING_SPECIMEN",321
"2007-12-19",6,"LIVING_SPECIMEN",258
"2010-11-17",0,"OBSERVATION",2
"2013-12-20",3,"FOSSIL_SPECIMEN",29
"2012-03-26",0,"FOSSIL_SPECIMEN",157
"2009-12-16",7,"PRESERVED_SPECIMEN",86
"2019-01-01",6,"LIVING_SPECIMEN",386
"2013-05-21",6,"LIVING_SPECIMEN",488
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"LIVING_SPECIMEN",8
"2008-06-27",0,"FOSSIL_SPECIMEN",84
"2015-01-19",7,"OBSERVATION",45
"2013-07-09",7,"PRESERVED_SPECIMEN",78
"2011-06-10",4,"PRESERVED_SPECIMEN",22
"2015-10-01",5,"UNKNOWN",20
"2012-12-11",5,"UNKNOWN",105
"2016-01-04",1,"UNKNOWN",105656
"2008-06-27",1,"UNKNOWN",99931
"2016-04-05",6,"UNKNOWN",4051
"2019-04-06",7,"PRESERVED_SPECIMEN",87
"2016-10-07",1,"HUMAN_OBSERVATION",21591
"2017-04-12",3,"FOSSIL_SPECIMEN",47
"2016-12-27",7,"OBSERVATION",45
"2017-12-22",1,"HUMAN_OBSERVATION",31356
"2018-04-09",5,"UNKNOWN",20
"2011-02-21",1,"FOSSIL_SPECIMEN",1072
"2013-09-10",7,"OBSERVATION",45
"2008-12-17",3,"FOSSIL_SPECIMEN",29
"2019-01-01",1,"HUMAN_OBSERVATION",31927
"2019-07-01",6,"FOSSIL_SPECIMEN",1069
"2011-09-05",6,"PRESERVED_SPECIMEN",3366
"2014-03-28",1,"PRESERVED_SPECIMEN",17288
"2018-09-28",0,"LIVING_SPECIMEN",5
"2019-07-01",0,"PRESERVED_SPECIMEN",220
"2010-11-17",1,"OBSERVATION",444
"2012-03-26",1,"FOSSIL_SPECIMEN",1092
"2013-12-20",5,"UNKNOWN",21
"2015-04-09",4,"PRESERVED_SPECIMEN",23
"2018-07-11",6,"LIVING_SPECIMEN",386
"2008-06-27",1,"FOSSIL_SPECIMEN",1052
"2013-05-21",7,"OBSERVATION",45
"2012-10-31",3,"LIVING_SPECIMEN",10
"2011-06-10",5,"PRESERVED_SPECIMEN",1315
"2015-10-01",6,"UNKNOWN",2787
"2012-12-11",6,"UNKNOWN",2787
"2014-09-08",5,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",1198
"2017-04-12",4,"FOSSIL_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",3
"2018-04-09",6,"UNKNOWN",3673
"2009-04-06",3,"FOSSIL_SPECIMEN",29
"2017-10-12",5,"UNKNOWN",20
"2019-07-01",7,"FOSSIL_SPECIMEN",11
"2011-09-05",7,"PRESERVED_SPECIMEN",74
"2019-07-01",8,"MATERIAL_SAMPLE",32
"2016-12-27",0,"UNKNOWN",1062
"2017-07-24",3,"FOSSIL_SPECIMEN",49
"2018-09-28",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",47906
"2018-09-28",1,"OBSERVATION",417
"2019-07-01",1,"PRESERVED_SPECIMEN",25133
"2013-09-10",0,"UNKNOWN",1100
"2013-02-20",3,"LIVING_SPECIMEN",10
"2015-10-01",6,"FOSSIL_SPECIMEN",621
"2012-12-11",6,"FOSSIL_SPECIMEN",578
"2013-12-20",6,"UNKNOWN",2730
"2015-04-09",5,"PRESERVED_SPECIMEN",1500
"2018-07-11",7,"OBSERVATION",45
"2011-06-10",6,"PRESERVED_SPECIMEN",2609
"2015-10-01",0,"PRESERVED_SPECIMEN",193
"2012-12-11",0,"PRESERVED_SPECIMEN",46
"2012-12-11",7,"UNKNOWN",7
"2009-09-25",0,"UNKNOWN",890
"2007-12-19",0,"UNKNOWN",892
"2014-09-08",6,"LIVING_SPECIMEN",204
"2013-05-21",0,"UNKNOWN",1100
"2015-01-19",1,"UNKNOWN",105729
"2010-07-26",1,"OBSERVATION",172
"2011-02-21",3,"FOSSIL_SPECIMEN",29
"2017-10-12",6,"UNKNOWN",3750
"2019-10-09",5,"UNKNOWN",23
"2013-09-10",0,"FOSSIL_SPECIMEN",160
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"UNKNOWN",106531
"2017-07-24",4,"FOSSIL_SPECIMEN",9
"2013-09-10",1,"UNKNOWN",104925
"2012-07-13",3,"LIVING_SPECIMEN",9
"2013-12-20",6,"FOSSIL_SPECIMEN",578
"2017-12-22",0,"LIVING_SPECIMEN",5
"2012-03-26",3,"FOSSIL_SPECIMEN",29
"2017-07-24",5,"UNKNOWN",20
"2014-09-08",1,"HUMAN_OBSERVATION",4940
"2009-09-25",0,"OBSERVATION",2
"2013-12-20",0,"PRESERVED_SPECIMEN",17
"2015-04-09",6,"PRESERVED_SPECIMEN",3790
"2008-06-27",3,"FOSSIL_SPECIMEN",29
"2012-10-31",5,"LIVING_SPECIMEN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",53
"2015-10-01",1,"PRESERVED_SPECIMEN",17805
"2012-12-11",1,"PRESERVED_SPECIMEN",11155
"2009-09-25",1,"UNKNOWN",99862
"2007-12-19",1,"UNKNOWN",99855
"2013-05-21",1,"UNKNOWN",105008
"2018-07-11",0,"UNKNOWN",1079
"2018-09-28",6,"HUMAN_OBSERVATION",15
"2017-04-12",6,"FOSSIL_SPECIMEN",624
"2008-10-10",0,"FOSSIL_SPECIMEN",84
"2016-04-05",1,"MACHINE_OBSERVATION",43
"2017-04-12",0,"PRESERVED_SPECIMEN",235
"2008-12-17",6,"FOSSIL_SPECIMEN",565
"2009-06-17",5,"LIVING_SPECIMEN",4
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",343
"2019-10-09",6,"UNKNOWN",3747
"2008-12-17",0,"PRESERVED_SPECIMEN",54
"2013-09-10",1,"FOSSIL_SPECIMEN",1248
"2014-03-28",4,"PRESERVED_SPECIMEN",22
"2018-09-28",3,"LIVING_SPECIMEN",19
"2019-07-01",3,"PRESERVED_SPECIMEN",6
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",3675
"2017-12-22",1,"OBSERVATION",343
"2009-09-25",1,"OBSERVATION",371
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",17414
"2015-04-09",7,"PRESERVED_SPECIMEN",83
"2012-10-31",6,"LIVING_SPECIMEN",477
"2019-01-01",1,"OBSERVATION",417
"2016-01-04",5,"UNKNOWN",20
"2016-04-05",0,"FOSSIL_SPECIMEN",173
"2008-06-27",5,"UNKNOWN",21
"2016-04-05",1,"MATERIAL_SAMPLE",853
"2019-04-06",0,"LIVING_SPECIMEN",5
"2015-01-19",3,"UNKNOWN",3
"2018-07-11",1,"UNKNOWN",106393
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",1099
"2009-04-06",6,"FOSSIL_SPECIMEN",565
"2017-04-12",1,"PRESERVED_SPECIMEN",23125
"2009-06-17",6,"LIVING_SPECIMEN",321
"2008-04-01",1,"OBSERVATION",302
"2009-04-06",0,"PRESERVED_SPECIMEN",14
"2008-12-17",1,"PRESERVED_SPECIMEN",3838
"2014-03-28",5,"PRESERVED_SPECIMEN",1487
"2017-07-24",6,"FOSSIL_SPECIMEN",624
"2019-07-01",4,"PRESERVED_SPECIMEN",26
"2010-11-17",5,"LIVING_SPECIMEN",4
"2012-07-13",5,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",238
"2013-02-20",6,"LIVING_SPECIMEN",488
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",2782
"2016-04-05",1,"FOSSIL_SPECIMEN",1427
"2008-06-27",6,"UNKNOWN",1941
"2019-04-06",1,"LIVING_SPECIMEN",1
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2019-04-06",1,"OBSERVATION",417
"2018-04-09",0,"FOSSIL_SPECIMEN",669
"2017-12-22",6,"HUMAN_OBSERVATION",4
"2018-04-09",1,"MATERIAL_SAMPLE",438
"2011-02-21",6,"FOSSIL_SPECIMEN",565
"2009-04-06",1,"PRESERVED_SPECIMEN",3947
"2015-04-09",1,"HUMAN_OBSERVATION",4945
"2019-01-01",6,"HUMAN_OBSERVATION",18
"2013-02-20",1,"HUMAN_OBSERVATION",11
"2016-10-07",3,"LIVING_SPECIMEN",17
"2011-02-21",0,"PRESERVED_SPECIMEN",27
"2013-09-10",3,"FOSSIL_SPECIMEN",29
"2014-03-28",6,"PRESERVED_SPECIMEN",3613
"2015-07-03",3,"LIVING_SPECIMEN",13
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"LIVING_SPECIMEN",8
"2019-07-01",5,"PRESERVED_SPECIMEN",1706
"2010-11-17",6,"LIVING_SPECIMEN",362
"2010-11-17",6,"OBSERVATION",14
"2012-07-13",6,"LIVING_SPECIMEN",477
"2017-12-22",3,"LIVING_SPECIMEN",18
"2012-03-26",6,"FOSSIL_SPECIMEN",578
"2017-07-24",1,"PRESERVED_SPECIMEN",23225
"2017-10-12",1,"MACHINE_OBSERVATION",43
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"FOSSIL_SPECIMEN",565
"2012-03-26",0,"PRESERVED_SPECIMEN",44
"2015-10-01",4,"PRESERVED_SPECIMEN",23
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2008-06-27",0,"PRESERVED_SPECIMEN",54
"2016-07-04",1,"HUMAN_OBSERVATION",21590
"2015-01-19",5,"UNKNOWN",118
"2012-10-31",0,"UNKNOWN",1100
"2014-09-08",1,"OBSERVATION",377
"2010-07-26",5,"LIVING_SPECIMEN",4
"2018-04-09",1,"FOSSIL_SPECIMEN",6490
"2008-10-10",3,"FOSSIL_SPECIMEN",29
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2017-10-12",0,"FOSSIL_SPECIMEN",344
"2017-10-12",1,"MATERIAL_SAMPLE",813
"2011-02-21",1,"PRESERVED_SPECIMEN",9106
"2019-10-09",0,"MATERIAL_SAMPLE",15
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2014-03-28",7,"PRESERVED_SPECIMEN",78
"2016-12-27",5,"UNKNOWN",20
"2018-09-28",6,"LIVING_SPECIMEN",386
"2019-04-06",6,"HUMAN_OBSERVATION",21
"2019-07-01",6,"PRESERVED_SPECIMEN",35926
"2013-09-10",5,"UNKNOWN",21
"2010-11-17",7,"OBSERVATION",36
"2019-10-09",1,"MACHINE_OBSERVATION",43
"2013-12-20",4,"PRESERVED_SPECIMEN",22
"2012-03-26",1,"PRESERVED_SPECIMEN",11180
"2013-07-09",3,"LIVING_SPECIMEN",10
"2015-10-01",5,"PRESERVED_SPECIMEN",1621
"2012-12-11",5,"PRESERVED_SPECIMEN",1552
"2016-04-05",3,"FOSSIL_SPECIMEN",29
"2008-06-27",1,"PRESERVED_SPECIMEN",3778
"2009-09-25",5,"UNKNOWN",21
"2007-12-19",5,"UNKNOWN",36
"2012-10-31",0,"OBSERVATION",4
"2017-07-24",1,"MACHINE_OBSERVATION",43
"2019-04-06",3,"LIVING_SPECIMEN",19
"2013-05-21",5,"UNKNOWN",105
"2015-01-19",6,"UNKNOWN",2863
"2012-10-31",1,"UNKNOWN",105160
"2010-07-26",6,"LIVING_SPECIMEN",350
"2010-07-26",6,"OBSERVATION",14
"2017-04-12",4,"PRESERVED_SPECIMEN",24
"2017-10-12",1,"FOSSIL_SPECIMEN",1459
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2016-10-07",5,"LIVING_SPECIMEN",8
"2019-10-09",0,"FOSSIL_SPECIMEN",515
"2019-10-09",1,"MATERIAL_SAMPLE",523
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",3685
"2015-07-03",5,"LIVING_SPECIMEN",4
"2018-09-28",7,"OBSERVATION",45
"2019-07-01",7,"PRESERVED_SPECIMEN",87
"2013-09-10",6,"UNKNOWN",2730
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-07-24",1,"MATERIAL_SAMPLE",813
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2013-12-20",5,"PRESERVED_SPECIMEN",1402
"2013-02-20",0,"OBSERVATION",4
"2015-10-01",6,"PRESERVED_SPECIMEN",3857
"2012-12-11",6,"PRESERVED_SPECIMEN",3668
"2009-09-25",6,"UNKNOWN",1559
"2010-11-17",0,"UNKNOWN",934
"2007-12-19",6,"UNKNOWN",4171
"2012-07-13",0,"UNKNOWN",1100
"2012-10-31",1,"OBSERVATION",1677
"2010-04-01",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"UNKNOWN",2777
"2014-03-28",1,"HUMAN_OBSERVATION",2139
"2015-01-19",7,"UNKNOWN",4
"2018-07-11",5,"UNKNOWN",20
"2018-04-09",3,"FOSSIL_SPECIMEN",86
"2010-07-26",7,"OBSERVATION",27
"2017-04-12",5,"PRESERVED_SPECIMEN",1559
"2008-04-01",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2016-10-07",6,"LIVING_SPECIMEN",200
"2019-10-09",1,"FOSSIL_SPECIMEN",5419
"2011-02-21",3,"PRESERVED_SPECIMEN",13
"2019-10-09",2,"MATERIAL_SAMPLE",6
"2008-12-17",5,"PRESERVED_SPECIMEN",1256
"2009-06-17",1,"OBSERVATION",320
"2013-09-10",6,"FOSSIL_SPECIMEN",578
"2011-09-05",3,"LIVING_SPECIMEN",6
"2015-07-03",6,"LIVING_SPECIMEN",186
"2013-09-10",0,"PRESERVED_SPECIMEN",17
"2017-12-22",6,"LIVING_SPECIMEN",399
"2017-07-24",4,"PRESERVED_SPECIMEN",25
"2009-12-16",5,"LIVING_SPECIMEN",4
"2012-07-13",0,"OBSERVATION",3
"2013-12-20",6,"PRESERVED_SPECIMEN",3476
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"OBSERVATION",377
"2013-02-20",1,"OBSERVATION",1677
"2013-07-09",5,"LIVING_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",63
"2016-01-04",0,"FOSSIL_SPECIMEN",172
"2018-09-28",0,"UNKNOWN",1078
"2012-12-11",7,"PRESERVED_SPECIMEN",74
"2016-01-04",1,"MATERIAL_SAMPLE",853
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2010-11-17",1,"UNKNOWN",99837
"2012-07-13",1,"UNKNOWN",105608
"2019-04-06",5,"LIVING_SPECIMEN",8
"2010-04-01",6,"LIVING_SPECIMEN",376
"2013-05-21",7,"UNKNOWN",7
"2018-07-11",6,"UNKNOWN",3673
"2018-04-09",4,"FOSSIL_SPECIMEN",19
"2019-07-01",1,"HUMAN_OBSERVATION",48485
"2008-10-10",6,"FOSSIL_SPECIMEN",565
"2015-07-03",1,"HUMAN_OBSERVATION",4946
"2017-04-12",6,"PRESERVED_SPECIMEN",6249
"2008-04-01",6,"LIVING_SPECIMEN",265
"2008-10-10",0,"PRESERVED_SPECIMEN",54
"2017-10-12",3,"FOSSIL_SPECIMEN",60
"2009-04-06",5,"PRESERVED_SPECIMEN",1256
"2011-02-21",4,"PRESERVED_SPECIMEN",21
"2016-10-07",7,"OBSERVATION",45
"2019-10-09",3,"MATERIAL_SAMPLE",30
"2008-12-17",6,"PRESERVED_SPECIMEN",1837
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",885
"2016-07-04",1,"OBSERVATION",343
"2013-09-10",1,"PRESERVED_SPECIMEN",13710
"2017-07-24",5,"PRESERVED_SPECIMEN",1563
"2017-12-22",7,"OBSERVATION",45
"2009-09-25",7,"OBSERVATION",27
"2009-12-16",6,"LIVING_SPECIMEN",376
"2012-07-13",1,"OBSERVATION",1381
"2013-12-20",7,"PRESERVED_SPECIMEN",78
"2012-03-26",4,"PRESERVED_SPECIMEN",21
"2019-01-01",7,"OBSERVATION",45
"2013-07-09",6,"LIVING_SPECIMEN",488
"2016-01-04",1,"FOSSIL_SPECIMEN",1423
"2018-09-28",1,"UNKNOWN",106381
"2011-06-10",3,"LIVING_SPECIMEN",6
"2012-01-18",0,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",622
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2019-04-06",6,"LIVING_SPECIMEN",386
"2016-04-05",0,"PRESERVED_SPECIMEN",195
"2017-04-12",7,"PRESERVED_SPECIMEN",75
"2008-10-10",1,"PRESERVED_SPECIMEN",3955
"2017-10-12",4,"FOSSIL_SPECIMEN",8
"2009-04-06",6,"PRESERVED_SPECIMEN",1908
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2019-10-09",3,"FOSSIL_SPECIMEN",57
"2011-02-21",5,"PRESERVED_SPECIMEN",1249
"2008-12-17",7,"PRESERVED_SPECIMEN",86
"2010-07-26",1,"UNKNOWN",99647
"2011-09-05",5,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",10
"2017-07-24",6,"PRESERVED_SPECIMEN",6469
"2016-10-07",0,"UNKNOWN",1062
"2012-03-26",5,"PRESERVED_SPECIMEN",1536
