"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1984
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1984
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1984
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1984
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1984
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7038
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7038
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7038
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7038
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7038
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13648
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13648
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13648
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13648
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17702
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",595
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17702
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",595
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",595
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17702
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1175
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24260
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1175
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24260
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1175
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24260
