"snapshot","national","international"
"2017-12-22",62,4647
"2014-03-28",0,3322
"2015-04-09",0,3445
"2008-10-10",0,1898
"2013-09-10",0,3034
"2009-04-06",0,2325
"2012-07-13",0,2570
"2014-09-08",0,3369
"2016-10-07",0,4141
"2010-07-26",0,2463
"2016-07-04",0,4033
"2018-04-09",62,4642
"2016-01-04",0,3877
"2016-04-05",0,3955
"2011-06-10",0,2532
"2012-01-18",0,2537
"2008-04-01",0,1521
"2010-04-01",0,2440
"2017-10-12",0,4637
"2017-07-24",0,4313
"2019-07-01",65,4534
"2019-01-01",62,4583
"2009-09-25",0,2361
"2017-04-12",0,4306
"2007-12-19",0,1262
"2009-12-16",0,2405
"2011-09-05",0,2532
"2019-04-06",65,4520
"2010-11-17",0,2482
"2018-09-28",62,4669
"2012-12-11",0,2709
"2015-10-01",0,3844
"2016-12-27",0,4170
"2009-06-17",0,2333
"2013-02-20",0,2745
"2012-10-31",0,2992
"2013-05-21",0,2763
"2012-03-26",0,2534
"2015-07-03",0,3804
"2013-07-09",0,3024
"2015-01-19",0,3392
"2008-12-17",0,1899
"2018-07-11",62,4661
"2011-02-21",0,2518
"2008-06-27",0,1732
"2013-12-20",0,3209
