"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",933,568,5,0,0
"2014-03-28",622,190,0,0,0
"2015-04-09",645,218,0,0,0
"2008-10-10",214,52,0,0,0
"2013-09-10",620,203,0,0,0
"2009-04-06",214,47,0,0,0
"2012-07-13",363,89,0,0,0
"2014-09-08",640,209,0,0,0
"2016-10-07",854,513,4,0,0
"2010-07-26",207,34,0,0,0
"2016-07-04",861,373,4,0,0
"2018-04-09",942,574,5,0,0
"2016-01-04",820,308,4,0,0
"2016-04-05",845,343,4,0,0
"2011-06-10",340,60,0,0,0
"2012-01-18",341,60,0,0,0
"2008-04-01",215,47,0,0,0
"2010-04-01",197,33,0,0,0
"2017-10-12",893,543,4,0,0
"2017-07-24",856,527,4,0,0
"2019-07-01",1122,835,5,0,0
"2019-01-01",1086,823,5,0,0
"2009-09-25",184,32,0,0,0
"2017-04-12",861,527,4,0,0
"2007-12-19",193,30,0,0,0
"2009-12-16",193,31,0,0,0
"2011-09-05",340,60,0,0,0
"2019-04-06",1091,826,5,0,0
"2010-11-17",272,60,0,0,0
"2018-09-28",1098,831,5,0,0
"2012-12-11",444,111,0,0,0
"2015-10-01",817,303,0,0,0
"2016-12-27",855,518,4,0,0
"2009-06-17",212,45,0,0,0
"2013-02-20",607,202,0,0,0
"2012-10-31",444,111,0,0,0
"2013-05-21",618,203,0,0,0
"2012-03-26",340,60,0,0,0
"2015-07-03",804,293,0,0,0
"2013-07-09",617,203,0,0,0
"2015-01-19",644,215,0,0,0
"2008-12-17",209,44,0,0,0
"2018-07-11",1047,790,5,0,0
"2011-02-21",268,57,0,0,0
"2008-06-27",214,49,0,0,0
"2013-12-20",627,203,0,0,0
