"snapshot","kingdom","speciesCount"
"2014-09-08",1,331
"2014-09-08",4,99
"2014-09-08",5,7
"2014-09-08",6,1
"2014-09-08",7,7
"2009-09-25",1,8
"2009-09-25",4,37
"2009-09-25",5,7
"2009-09-25",6,1
"2010-04-01",1,11
"2010-04-01",4,37
"2014-03-28",1,225
"2010-04-01",5,7
"2010-04-01",6,1
"2014-03-28",4,99
"2014-03-28",5,7
"2014-03-28",6,1
"2014-03-28",7,7
"2009-06-17",1,6
"2009-06-17",4,37
"2009-06-17",5,7
"2009-06-17",6,1
"2018-07-11",1,538
"2018-07-11",4,106
"2018-07-11",5,21
"2018-07-11",6,806
"2012-01-18",1,57
"2018-07-11",7,7
"2012-01-18",4,92
"2012-01-18",5,7
"2012-01-18",6,1
"2012-01-18",7,7
"2013-02-20",1,101
"2013-02-20",4,92
"2013-02-20",5,7
"2013-02-20",6,1
"2015-01-19",1,331
"2013-02-20",7,7
"2017-07-24",1,454
"2015-01-19",4,99
"2015-01-19",5,7
"2017-07-24",4,99
"2015-01-19",6,2
"2017-07-24",5,8
"2015-01-19",7,7
"2017-07-24",6,776
"2017-07-24",7,7
"2017-12-22",1,516
"2011-09-05",1,57
"2017-12-22",4,99
"2011-09-05",4,92
"2017-12-22",5,9
"2011-09-05",5,7
"2017-12-22",6,781
"2011-09-05",6,1
"2017-12-22",7,7
"2011-09-05",7,7
"2009-12-16",1,9
"2010-07-26",1,11
"2009-12-16",4,37
"2010-07-26",4,37
"2009-12-16",5,7
"2010-07-26",5,7
"2009-12-16",6,1
"2010-07-26",6,1
"2016-07-04",1,436
"2016-07-04",4,99
"2016-07-04",5,8
"2016-07-04",6,608
"2016-07-04",7,7
"2016-10-07",1,405
"2016-10-07",4,99
"2016-10-07",5,8
"2016-10-07",6,642
"2016-10-07",7,7
"2015-10-01",1,346
"2015-10-01",4,99
"2015-10-01",5,7
"2015-10-01",6,561
"2015-10-01",7,7
"2013-09-10",1,223
"2013-09-10",4,92
"2013-09-10",5,7
"2013-09-10",6,1
"2013-09-10",7,7
"2008-12-17",1,6
"2008-12-17",4,37
"2008-12-17",5,7
"2011-06-10",1,56
"2011-06-10",4,92
"2011-06-10",5,7
"2011-06-10",6,1
"2011-06-10",7,7
"2007-12-19",1,18
"2007-12-19",5,7
"2016-01-04",1,413
"2016-01-04",4,99
"2016-01-04",5,7
"2016-01-04",6,561
"2016-01-04",7,7
"2018-04-09",1,521
"2018-04-09",4,99
"2018-04-09",5,9
"2018-04-09",6,791
"2018-04-09",7,7
"2008-06-27",1,5
"2008-06-27",4,18
"2008-06-27",5,7
"2010-11-17",1,38
"2010-11-17",4,37
"2010-11-17",5,7
"2010-11-17",6,1
"2010-11-17",7,7
"2019-04-06",1,807
"2019-04-06",4,103
"2019-04-06",5,32
"2019-04-06",6,1195
"2019-04-06",7,7
"2013-05-21",1,104
"2013-05-21",4,92
"2013-05-21",5,7
"2013-05-21",6,1
"2013-05-21",7,7
"2015-04-09",1,329
"2015-04-09",4,99
"2011-02-21",1,53
"2015-04-09",5,7
"2015-04-09",6,2
"2015-04-09",7,7
"2011-02-21",4,38
"2011-02-21",5,7
"2011-02-21",6,1
"2011-02-21",7,7
"2019-01-01",1,763
"2019-01-01",4,104
"2019-01-01",5,27
"2019-01-01",6,1159
"2019-01-01",7,7
"2008-04-01",1,18
"2008-04-01",5,7
"2017-10-12",1,492
"2017-10-12",4,99
"2017-10-12",5,8
"2017-10-12",6,778
"2017-10-12",7,7
"2013-07-09",1,104
"2013-07-09",4,92
"2012-10-31",1,101
"2013-07-09",5,7
"2013-07-09",6,1
"2013-07-09",7,7
"2012-10-31",4,92
"2012-10-31",5,7
"2012-10-31",6,1
"2012-10-31",7,7
"2018-09-28",1,622
"2018-09-28",4,106
"2018-09-28",5,22
"2018-09-28",6,825
"2018-09-28",7,7
"2017-04-12",1,454
"2017-04-12",4,99
"2017-04-12",5,8
"2017-04-12",6,773
"2017-04-12",7,7
"2009-04-06",1,6
"2009-04-06",4,37
"2009-04-06",5,7
"2016-04-05",1,418
"2016-04-05",4,99
"2016-04-05",5,7
"2016-04-05",6,596
"2016-04-05",7,7
"2013-12-20",1,223
"2016-12-27",1,446
"2013-12-20",4,81
"2013-12-20",5,7
"2013-12-20",6,1
"2016-12-27",4,99
"2013-12-20",7,7
"2016-12-27",5,8
"2016-12-27",6,642
"2016-12-27",7,7
"2008-10-10",1,5
"2008-10-10",4,33
"2008-10-10",5,7
"2012-03-26",1,58
"2012-07-13",1,101
"2012-03-26",4,92
"2012-03-26",5,7
"2012-07-13",4,92
"2012-03-26",6,1
"2012-07-13",5,7
"2012-03-26",7,7
"2012-07-13",6,1
"2012-07-13",7,7
"2012-12-11",1,101
"2012-12-11",4,92
"2012-12-11",5,7
"2012-12-11",6,1
"2012-12-11",7,7
"2015-07-03",1,346
"2015-07-03",4,99
"2015-07-03",5,7
"2015-07-03",6,8
"2015-07-03",7,7
