"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",371087
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",231039
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1437
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10969
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",231039
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",371087
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10969
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18129
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10969
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",231039
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18129
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10969
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",231039
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",231039
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1437
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10969
