"snapshot","occurrenceCount"
"2007-12-19",7524
"2008-04-01",7607
"2008-06-27",7757
"2008-10-10",7874
"2008-12-17",7878
"2009-04-06",8250
"2009-06-17",8664
"2009-09-25",9613
"2009-12-16",9629
"2010-04-01",9659
"2010-07-26",9496
"2010-11-17",10240
"2011-02-21",10574
"2011-06-10",11671
"2011-09-05",11649
"2012-01-18",12277
"2012-03-26",12151
"2012-07-13",15697
"2012-10-31",14354
"2012-12-11",14328
"2013-02-20",14377
"2013-05-21",14569
"2013-07-09",15826
"2013-09-10",16026
"2013-12-20",16399
"2014-03-28",19351
"2014-09-08",20321
"2015-01-19",20142
"2015-04-09",20025
"2015-07-03",20734
"2015-10-01",21784
"2016-01-04",21940
"2016-04-05",22222
"2016-07-04",22599
"2016-10-07",34936
"2016-12-27",71154
"2017-04-12",71036
"2017-07-24",73509
"2017-10-12",73433
"2017-12-22",73956
"2018-04-09",74067
"2018-07-11",74772
"2018-09-28",75831
"2019-01-01",78680
"2019-04-06",89899
"2019-07-01",91648
"2019-10-09",92410
"2020-01-01",92278
"2020-04-01",93284
"2020-07-01",163818
"2020-10-01",165509
"2021-01-01",167201
"2021-04-01",168648
"2021-07-01",278190
