"snapshot","speciesCount"
"2007-12-19",855
"2008-04-01",896
"2008-06-27",979
"2008-10-10",995
"2008-12-17",1038
"2009-04-06",1128
"2009-06-17",1147
"2009-09-25",1407
"2009-12-16",1435
"2010-04-01",1441
"2010-07-26",1445
"2010-11-17",1619
"2011-02-21",1608
"2011-06-10",1703
"2011-09-05",1706
"2012-01-18",1721
"2012-03-26",1769
"2012-07-13",1937
"2012-10-31",2060
"2012-12-11",2065
"2013-02-20",2072
"2013-05-21",2077
"2013-07-09",2072
"2013-09-10",2092
"2013-12-20",2019
"2014-03-28",2270
"2014-09-08",2381
"2015-01-19",2911
"2015-04-09",2911
"2015-07-03",3147
"2015-10-01",3247
"2016-01-04",3434
"2016-04-05",3467
"2016-07-04",3485
"2016-10-07",3508
"2016-12-27",3565
"2017-04-12",3594
"2017-07-24",3616
"2017-10-12",3637
"2017-12-22",3680
"2018-04-09",3771
"2018-07-11",3890
"2018-09-28",3991
"2019-01-01",4306
"2019-04-06",4503
"2019-07-01",4667
"2019-10-09",5071
"2020-01-01",5155
"2020-04-01",5226
"2020-07-01",5623
"2020-10-01",5682
"2021-01-01",5798
"2021-04-01",6034
"2021-07-01",6075
