"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",21,4,0,0,0
"2008-04-01",22,4,0,0,0
"2008-06-27",16,4,0,0,0
"2008-10-10",16,4,0,0,0
"2008-12-17",16,2,0,0,0
"2009-04-06",18,4,0,0,0
"2009-06-17",19,6,0,0,0
"2009-09-25",25,7,0,0,0
"2009-12-16",98,17,0,0,0
"2010-04-01",98,17,0,0,0
"2010-07-26",96,13,0,0,0
"2010-11-17",154,20,0,0,0
"2011-02-21",158,20,0,0,0
"2011-06-10",149,20,0,0,0
"2011-09-05",150,20,0,0,0
"2012-01-18",72,11,0,0,0
"2012-03-26",73,10,0,0,0
"2012-07-13",245,64,0,0,0
"2012-10-31",260,67,0,0,0
"2012-12-11",260,67,0,0,0
"2013-02-20",260,65,0,0,0
"2013-05-21",260,67,0,0,0
"2013-07-09",257,68,0,0,0
"2013-09-10",280,78,0,0,0
"2013-12-20",280,78,0,0,0
"2014-03-28",256,57,0,0,0
"2014-09-08",280,98,0,0,0
"2015-01-19",535,151,0,0,0
"2015-04-09",441,148,0,0,0
"2015-07-03",600,169,0,0,0
"2015-10-01",606,169,0,0,0
"2016-01-04",394,182,0,0,0
"2016-04-05",663,219,0,0,0
"2016-07-04",676,223,0,0,0
"2016-10-07",680,227,1,0,0
"2016-12-27",709,275,1,0,0
"2017-04-12",717,283,1,0,0
"2017-07-24",711,294,3,0,0
"2017-10-12",720,301,3,0,0
"2017-12-22",690,350,4,0,0
"2018-04-09",695,350,4,0,0
"2018-07-11",715,351,4,0,0
"2018-09-28",717,403,4,0,0
"2019-01-01",943,464,4,0,0
"2019-04-06",969,604,22,0,0
"2019-07-01",1064,684,23,0,0
"2019-10-09",1354,766,25,0,0
"2020-01-01",1368,779,26,0,0
"2020-04-01",1388,800,26,0,0
"2020-07-01",1526,1017,117,0,0
"2020-10-01",1538,1070,118,0,0
"2021-01-01",1585,1145,124,0,0
"2021-04-01",1637,1190,124,0,0
"2021-07-01",1642,1175,172,0,0
