"snapshot","national","international"
"2007-12-19",0,3299
"2008-04-01",0,3349
"2008-06-27",0,3669
"2008-10-10",0,3746
"2008-12-17",0,3809
"2009-04-06",0,3056
"2009-06-17",0,3294
"2009-09-25",0,4018
"2009-12-16",0,4079
"2010-04-01",0,4091
"2010-07-26",0,3928
"2010-11-17",0,4671
"2011-02-21",0,5275
"2011-06-10",0,6372
"2011-09-05",0,6350
"2012-01-18",0,6978
"2012-03-26",0,6849
"2012-07-13",0,10395
"2012-10-31",0,8145
"2012-12-11",0,7407
"2013-02-20",0,7443
"2013-05-21",0,8548
"2013-07-09",0,10081
"2013-09-10",0,10745
"2013-12-20",0,16399
"2014-03-28",0,19086
"2014-09-08",0,20056
"2015-01-19",0,19877
"2015-04-09",0,19760
"2015-07-03",0,20469
"2015-10-01",0,21539
"2016-01-04",0,21695
"2016-04-05",0,22043
"2016-07-04",0,22598
"2016-10-07",0,34935
"2016-12-27",0,71153
"2017-04-12",0,71027
"2017-07-24",0,71172
"2017-10-12",0,71096
"2017-12-22",1710,69909
"2018-04-09",1710,65568
"2018-07-11",1710,66273
"2018-09-28",1710,67333
"2019-01-01",1710,70182
"2019-04-06",12715,70396
"2019-07-01",12715,35146
"2019-10-09",12715,35908
"2020-01-01",12715,35776
"2020-04-01",12715,36782
"2020-07-01",65114,38630
"2020-10-01",65114,40321
"2021-01-01",65114,41579
"2021-04-01",65114,42436
"2021-07-01",168213,48879
