"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",131
"2007-12-19",0,"UNKNOWN",100
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",485
"2007-12-19",1,"UNKNOWN",931
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",1090
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",10
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",16
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",82
"2007-12-19",5,"OBSERVATION",185
"2007-12-19",5,"UNKNOWN",499
"2007-12-19",5,"PRESERVED_SPECIMEN",110
"2007-12-19",6,"LIVING_SPECIMEN",11
"2007-12-19",6,"UNKNOWN",3758
"2007-12-19",6,"PRESERVED_SPECIMEN",89
"2007-12-19",7,"OBSERVATION",9
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",25
"2008-04-01",0,"OBSERVATION",131
"2008-04-01",0,"UNKNOWN",76
"2008-04-01",1,"PRESERVED_SPECIMEN",1092
"2008-04-01",1,"OBSERVATION",485
"2008-04-01",1,"UNKNOWN",964
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",3,"OBSERVATION",10
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"UNKNOWN",28
"2008-04-01",5,"PRESERVED_SPECIMEN",113
"2008-04-01",5,"LIVING_SPECIMEN",82
"2008-04-01",5,"OBSERVATION",185
"2008-04-01",5,"UNKNOWN",499
"2008-04-01",6,"PRESERVED_SPECIMEN",167
"2008-04-01",6,"LIVING_SPECIMEN",11
"2008-04-01",6,"UNKNOWN",3713
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",9
"2008-06-27",0,"UNKNOWN",52
"2008-06-27",0,"PRESERVED_SPECIMEN",25
"2008-06-27",0,"OBSERVATION",131
"2008-06-27",1,"OBSERVATION",485
"2008-06-27",1,"UNKNOWN",1040
"2008-06-27",1,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",1170
"2008-06-27",3,"OBSERVATION",10
"2008-06-27",3,"UNKNOWN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",13
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",4,"HUMAN_OBSERVATION",15
"2008-06-27",4,"OBSERVATION",12
"2008-06-27",4,"UNKNOWN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",185
"2008-06-27",5,"UNKNOWN",499
"2008-06-27",5,"PRESERVED_SPECIMEN",133
"2008-06-27",5,"LIVING_SPECIMEN",82
"2008-06-27",6,"UNKNOWN",3611
"2008-06-27",6,"PRESERVED_SPECIMEN",226
"2008-06-27",6,"LIVING_SPECIMEN",45
"2008-06-27",7,"OBSERVATION",9
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"UNKNOWN",52
"2008-10-10",0,"PRESERVED_SPECIMEN",25
"2008-10-10",0,"OBSERVATION",131
"2008-10-10",1,"UNKNOWN",879
"2008-10-10",1,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",1378
"2008-10-10",1,"OBSERVATION",485
"2008-10-10",3,"UNKNOWN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",13
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",3,"OBSERVATION",10
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",15
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",12
"2008-10-10",5,"UNKNOWN",510
"2008-10-10",5,"PRESERVED_SPECIMEN",137
"2008-10-10",5,"LIVING_SPECIMEN",82
"2008-10-10",5,"OBSERVATION",187
"2008-10-10",6,"LIVING_SPECIMEN",45
"2008-10-10",6,"UNKNOWN",3609
"2008-10-10",6,"PRESERVED_SPECIMEN",281
"2008-10-10",7,"OBSERVATION",9
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",25
"2008-12-17",0,"OBSERVATION",131
"2008-12-17",0,"UNKNOWN",52
"2008-12-17",1,"FOSSIL_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",1378
"2008-12-17",1,"OBSERVATION",485
"2008-12-17",1,"UNKNOWN",879
"2008-12-17",3,"PRESERVED_SPECIMEN",13
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",10
"2008-12-17",3,"UNKNOWN",2
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",12
"2008-12-17",4,"HUMAN_OBSERVATION",15
"2008-12-17",5,"UNKNOWN",510
"2008-12-17",5,"PRESERVED_SPECIMEN",137
"2008-12-17",5,"LIVING_SPECIMEN",82
"2008-12-17",5,"OBSERVATION",187
"2008-12-17",6,"UNKNOWN",3597
"2008-12-17",6,"PRESERVED_SPECIMEN",297
"2008-12-17",6,"LIVING_SPECIMEN",45
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",9
"2009-04-06",0,"PRESERVED_SPECIMEN",25
"2009-04-06",0,"UNKNOWN",52
"2009-04-06",0,"OBSERVATION",131
"2009-04-06",1,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",2362
"2009-04-06",1,"UNKNOWN",197
"2009-04-06",1,"OBSERVATION",485
"2009-04-06",3,"UNKNOWN",2
"2009-04-06",3,"OBSERVATION",10
"2009-04-06",3,"PRESERVED_SPECIMEN",13
"2009-04-06",3,"LIVING_SPECIMEN",26
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",4,"OBSERVATION",12
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",15
"2009-04-06",5,"UNKNOWN",510
"2009-04-06",5,"OBSERVATION",187
"2009-04-06",5,"PRESERVED_SPECIMEN",137
"2009-04-06",5,"LIVING_SPECIMEN",82
"2009-04-06",6,"UNKNOWN",3601
"2009-04-06",6,"PRESERVED_SPECIMEN",308
"2009-04-06",6,"LIVING_SPECIMEN",78
"2009-04-06",7,"OBSERVATION",9
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",131
"2009-06-17",0,"UNKNOWN",54
"2009-06-17",0,"PRESERVED_SPECIMEN",39
"2009-06-17",1,"OBSERVATION",485
"2009-06-17",1,"UNKNOWN",96
"2009-06-17",1,"FOSSIL_SPECIMEN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",2610
"2009-06-17",3,"LIVING_SPECIMEN",26
"2009-06-17",3,"OBSERVATION",10
"2009-06-17",3,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",13
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",15
"2009-06-17",4,"OBSERVATION",12
"2009-06-17",4,"UNKNOWN",15
"2009-06-17",5,"PRESERVED_SPECIMEN",137
"2009-06-17",5,"LIVING_SPECIMEN",82
"2009-06-17",5,"OBSERVATION",187
"2009-06-17",5,"UNKNOWN",510
"2009-06-17",6,"PRESERVED_SPECIMEN",332
"2009-06-17",6,"LIVING_SPECIMEN",78
"2009-06-17",6,"UNKNOWN",3814
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"OBSERVATION",9
"2009-09-25",0,"UNKNOWN",54
"2009-09-25",0,"OBSERVATION",131
"2009-09-25",0,"PRESERVED_SPECIMEN",55
"2009-09-25",1,"UNKNOWN",95
"2009-09-25",1,"OBSERVATION",485
"2009-09-25",1,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",2724
"2009-09-25",3,"LIVING_SPECIMEN",26
"2009-09-25",3,"UNKNOWN",2
"2009-09-25",3,"OBSERVATION",10
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",15
"2009-09-25",4,"UNKNOWN",15
"2009-09-25",4,"OBSERVATION",12
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",82
"2009-09-25",5,"UNKNOWN",510
"2009-09-25",5,"OBSERVATION",187
"2009-09-25",5,"PRESERVED_SPECIMEN",137
"2009-09-25",6,"LIVING_SPECIMEN",78
"2009-09-25",6,"UNKNOWN",4013
"2009-09-25",6,"PRESERVED_SPECIMEN",944
"2009-09-25",7,"OBSERVATION",9
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",37
"2009-12-16",0,"UNKNOWN",54
"2009-12-16",0,"OBSERVATION",131
"2009-12-16",1,"PRESERVED_SPECIMEN",2711
"2009-12-16",1,"UNKNOWN",97
"2009-12-16",1,"OBSERVATION",485
"2009-12-16",1,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2009-12-16",3,"LIVING_SPECIMEN",26
"2009-12-16",3,"UNKNOWN",2
"2009-12-16",3,"OBSERVATION",10
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",15
"2009-12-16",4,"UNKNOWN",15
"2009-12-16",4,"OBSERVATION",12
"2009-12-16",5,"PRESERVED_SPECIMEN",137
"2009-12-16",5,"LIVING_SPECIMEN",82
"2009-12-16",5,"UNKNOWN",510
"2009-12-16",5,"OBSERVATION",187
"2009-12-16",6,"PRESERVED_SPECIMEN",972
"2009-12-16",6,"LIVING_SPECIMEN",96
"2009-12-16",6,"UNKNOWN",4011
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"OBSERVATION",9
"2010-04-01",0,"PRESERVED_SPECIMEN",37
"2010-04-01",0,"UNKNOWN",54
"2010-04-01",0,"OBSERVATION",131
"2010-04-01",1,"PRESERVED_SPECIMEN",2714
"2010-04-01",1,"UNKNOWN",97
"2010-04-01",1,"OBSERVATION",485
"2010-04-01",1,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2010-04-01",3,"LIVING_SPECIMEN",26
"2010-04-01",3,"UNKNOWN",2
"2010-04-01",3,"OBSERVATION",10
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",15
"2010-04-01",4,"UNKNOWN",30
"2010-04-01",4,"OBSERVATION",12
"2010-04-01",5,"PRESERVED_SPECIMEN",137
"2010-04-01",5,"LIVING_SPECIMEN",82
"2010-04-01",5,"UNKNOWN",510
"2010-04-01",5,"OBSERVATION",187
"2010-04-01",6,"PRESERVED_SPECIMEN",984
"2010-04-01",6,"LIVING_SPECIMEN",96
"2010-04-01",6,"UNKNOWN",4011
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",9
"2010-07-26",0,"OBSERVATION",131
"2010-07-26",0,"UNKNOWN",54
"2010-07-26",0,"PRESERVED_SPECIMEN",37
"2010-07-26",1,"PRESERVED_SPECIMEN",2526
"2010-07-26",1,"OBSERVATION",485
"2010-07-26",1,"UNKNOWN",97
"2010-07-26",1,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2010-07-26",3,"LIVING_SPECIMEN",26
"2010-07-26",3,"OBSERVATION",10
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",15
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",12
"2010-07-26",4,"UNKNOWN",30
"2010-07-26",5,"PRESERVED_SPECIMEN",136
"2010-07-26",5,"LIVING_SPECIMEN",82
"2010-07-26",5,"OBSERVATION",187
"2010-07-26",5,"UNKNOWN",510
"2010-07-26",6,"PRESERVED_SPECIMEN",1012
"2010-07-26",6,"LIVING_SPECIMEN",96
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",6,"UNKNOWN",4011
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",9
"2010-11-17",0,"OBSERVATION",131
"2010-11-17",0,"UNKNOWN",54
"2010-11-17",0,"PRESERVED_SPECIMEN",38
"2010-11-17",1,"OBSERVATION",485
"2010-11-17",1,"UNKNOWN",96
"2010-11-17",1,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",2967
"2010-11-17",3,"PRESERVED_SPECIMEN",29
"2010-11-17",3,"LIVING_SPECIMEN",26
"2010-11-17",3,"OBSERVATION",10
"2010-11-17",3,"UNKNOWN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",15
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",12
"2010-11-17",4,"UNKNOWN",30
"2010-11-17",5,"PRESERVED_SPECIMEN",139
"2010-11-17",5,"LIVING_SPECIMEN",82
"2010-11-17",5,"OBSERVATION",187
"2010-11-17",5,"UNKNOWN",510
"2010-11-17",6,"PRESERVED_SPECIMEN",1528
"2010-11-17",6,"LIVING_SPECIMEN",96
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",3786
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",9
"2011-02-21",0,"PRESERVED_SPECIMEN",39
"2011-02-21",0,"UNKNOWN",54
"2011-02-21",0,"OBSERVATION",131
"2011-02-21",1,"OBSERVATION",485
"2011-02-21",1,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",3269
"2011-02-21",1,"UNKNOWN",96
"2011-02-21",3,"UNKNOWN",2
"2011-02-21",3,"OBSERVATION",10
"2011-02-21",3,"PRESERVED_SPECIMEN",29
"2011-02-21",3,"LIVING_SPECIMEN",26
"2011-02-21",4,"UNKNOWN",30
"2011-02-21",4,"OBSERVATION",12
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",30
"2011-02-21",5,"UNKNOWN",510
"2011-02-21",5,"OBSERVATION",187
"2011-02-21",5,"PRESERVED_SPECIMEN",139
"2011-02-21",5,"LIVING_SPECIMEN",82
"2011-02-21",6,"UNKNOWN",3797
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1531
"2011-02-21",6,"LIVING_SPECIMEN",98
"2011-02-21",7,"OBSERVATION",9
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",39
"2011-06-10",0,"OBSERVATION",131
"2011-06-10",0,"UNKNOWN",54
"2011-06-10",1,"FOSSIL_SPECIMEN",61
"2011-06-10",1,"PRESERVED_SPECIMEN",4237
"2011-06-10",1,"OBSERVATION",485
"2011-06-10",1,"UNKNOWN",61
"2011-06-10",3,"UNKNOWN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2011-06-10",3,"LIVING_SPECIMEN",45
"2011-06-10",3,"OBSERVATION",10
"2011-06-10",4,"UNKNOWN",30
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",30
"2011-06-10",4,"OBSERVATION",12
"2011-06-10",5,"UNKNOWN",510
"2011-06-10",5,"PRESERVED_SPECIMEN",140
"2011-06-10",5,"LIVING_SPECIMEN",82
"2011-06-10",5,"OBSERVATION",187
"2011-06-10",6,"UNKNOWN",3797
"2011-06-10",6,"PRESERVED_SPECIMEN",1632
"2011-06-10",6,"LIVING_SPECIMEN",98
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"OBSERVATION",9
"2011-09-05",0,"PRESERVED_SPECIMEN",39
"2011-09-05",0,"UNKNOWN",54
"2011-09-05",0,"OBSERVATION",131
"2011-09-05",1,"PRESERVED_SPECIMEN",4219
"2011-09-05",1,"UNKNOWN",62
"2011-09-05",1,"OBSERVATION",485
"2011-09-05",1,"FOSSIL_SPECIMEN",61
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2011-09-05",3,"LIVING_SPECIMEN",45
"2011-09-05",3,"UNKNOWN",2
"2011-09-05",3,"OBSERVATION",10
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",30
"2011-09-05",4,"UNKNOWN",30
"2011-09-05",4,"OBSERVATION",12
"2011-09-05",5,"PRESERVED_SPECIMEN",139
"2011-09-05",5,"LIVING_SPECIMEN",82
"2011-09-05",5,"UNKNOWN",510
"2011-09-05",5,"OBSERVATION",187
"2011-09-05",6,"PRESERVED_SPECIMEN",1631
"2011-09-05",6,"LIVING_SPECIMEN",98
"2011-09-05",6,"UNKNOWN",3794
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",9
"2012-01-18",0,"PRESERVED_SPECIMEN",20
"2012-01-18",0,"OBSERVATION",131
"2012-01-18",0,"UNKNOWN",71
"2012-01-18",1,"FOSSIL_SPECIMEN",61
"2012-01-18",1,"PRESERVED_SPECIMEN",4875
"2012-01-18",1,"OBSERVATION",485
"2012-01-18",1,"UNKNOWN",62
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2012-01-18",3,"LIVING_SPECIMEN",45
"2012-01-18",3,"OBSERVATION",10
"2012-01-18",3,"UNKNOWN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",30
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",12
"2012-01-18",4,"UNKNOWN",30
"2012-01-18",5,"PRESERVED_SPECIMEN",138
"2012-01-18",5,"LIVING_SPECIMEN",82
"2012-01-18",5,"OBSERVATION",187
"2012-01-18",5,"UNKNOWN",511
"2012-01-18",6,"PRESERVED_SPECIMEN",918
"2012-01-18",6,"LIVING_SPECIMEN",80
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"UNKNOWN",4499
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",9
"2012-03-26",0,"PRESERVED_SPECIMEN",20
"2012-03-26",0,"OBSERVATION",131
"2012-03-26",0,"UNKNOWN",71
"2012-03-26",1,"FOSSIL_SPECIMEN",61
"2012-03-26",1,"PRESERVED_SPECIMEN",4725
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-03-26",1,"OBSERVATION",485
"2012-03-26",1,"UNKNOWN",62
"2012-03-26",3,"UNKNOWN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"LIVING_SPECIMEN",45
"2012-03-26",3,"OBSERVATION",10
"2012-03-26",4,"UNKNOWN",30
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"HUMAN_OBSERVATION",30
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",12
"2012-03-26",5,"UNKNOWN",511
"2012-03-26",5,"PRESERVED_SPECIMEN",132
"2012-03-26",5,"LIVING_SPECIMEN",82
"2012-03-26",5,"OBSERVATION",187
"2012-03-26",6,"UNKNOWN",4493
"2012-03-26",6,"PRESERVED_SPECIMEN",959
"2012-03-26",6,"LIVING_SPECIMEN",80
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",9
"2012-07-13",0,"UNKNOWN",58
"2012-07-13",0,"OBSERVATION",131
"2012-07-13",0,"PRESERVED_SPECIMEN",37
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2012-07-13",1,"UNKNOWN",291
"2012-07-13",1,"OBSERVATION",574
"2012-07-13",1,"FOSSIL_SPECIMEN",61
"2012-07-13",1,"PRESERVED_SPECIMEN",7700
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",3,"LIVING_SPECIMEN",45
"2012-07-13",3,"UNKNOWN",2
"2012-07-13",3,"OBSERVATION",10
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",30
"2012-07-13",4,"UNKNOWN",30
"2012-07-13",4,"OBSERVATION",12
"2012-07-13",5,"PRESERVED_SPECIMEN",133
"2012-07-13",5,"LIVING_SPECIMEN",82
"2012-07-13",5,"UNKNOWN",510
"2012-07-13",5,"OBSERVATION",187
"2012-07-13",6,"PRESERVED_SPECIMEN",1883
"2012-07-13",6,"LIVING_SPECIMEN",117
"2012-07-13",6,"UNKNOWN",3781
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"OBSERVATION",9
"2012-10-31",0,"UNKNOWN",58
"2012-10-31",0,"OBSERVATION",131
"2012-10-31",0,"PRESERVED_SPECIMEN",37
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2012-10-31",1,"UNKNOWN",291
"2012-10-31",1,"OBSERVATION",574
"2012-10-31",1,"FOSSIL_SPECIMEN",61
"2012-10-31",1,"PRESERVED_SPECIMEN",6065
"2012-10-31",3,"LIVING_SPECIMEN",45
"2012-10-31",3,"UNKNOWN",2
"2012-10-31",3,"OBSERVATION",10
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",30
"2012-10-31",4,"UNKNOWN",30
"2012-10-31",4,"OBSERVATION",12
"2012-10-31",5,"PRESERVED_SPECIMEN",133
"2012-10-31",5,"LIVING_SPECIMEN",82
"2012-10-31",5,"UNKNOWN",510
"2012-10-31",5,"OBSERVATION",187
"2012-10-31",6,"PRESERVED_SPECIMEN",2181
"2012-10-31",6,"LIVING_SPECIMEN",117
"2012-10-31",6,"UNKNOWN",3772
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"OBSERVATION",9
"2012-12-11",0,"UNKNOWN",58
"2012-12-11",0,"PRESERVED_SPECIMEN",38
"2012-12-11",0,"OBSERVATION",131
"2012-12-11",1,"UNKNOWN",291
"2012-12-11",1,"FOSSIL_SPECIMEN",61
"2012-12-11",1,"PRESERVED_SPECIMEN",6074
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2012-12-11",1,"OBSERVATION",574
"2012-12-11",3,"UNKNOWN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",45
"2012-12-11",3,"OBSERVATION",10
"2012-12-11",4,"UNKNOWN",30
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",30
"2012-12-11",4,"OBSERVATION",12
"2012-12-11",5,"OBSERVATION",187
"2012-12-11",5,"UNKNOWN",510
"2012-12-11",5,"PRESERVED_SPECIMEN",133
"2012-12-11",5,"LIVING_SPECIMEN",82
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"UNKNOWN",3692
"2012-12-11",6,"PRESERVED_SPECIMEN",2225
"2012-12-11",6,"LIVING_SPECIMEN",117
"2012-12-11",7,"OBSERVATION",9
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",131
"2013-02-20",0,"UNKNOWN",54
"2013-02-20",0,"PRESERVED_SPECIMEN",38
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2013-02-20",1,"OBSERVATION",574
"2013-02-20",1,"UNKNOWN",41
"2013-02-20",1,"FOSSIL_SPECIMEN",61
"2013-02-20",1,"PRESERVED_SPECIMEN",6376
"2013-02-20",3,"LIVING_SPECIMEN",45
"2013-02-20",3,"OBSERVATION",10
"2013-02-20",3,"UNKNOWN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",30
"2013-02-20",4,"OBSERVATION",12
"2013-02-20",4,"UNKNOWN",30
"2013-02-20",5,"PRESERVED_SPECIMEN",133
"2013-02-20",5,"LIVING_SPECIMEN",82
"2013-02-20",5,"OBSERVATION",187
"2013-02-20",5,"UNKNOWN",510
"2013-02-20",6,"PRESERVED_SPECIMEN",2225
"2013-02-20",6,"LIVING_SPECIMEN",124
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",3685
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",9
"2013-05-21",0,"OBSERVATION",131
"2013-05-21",0,"UNKNOWN",54
"2013-05-21",0,"PRESERVED_SPECIMEN",38
"2013-05-21",1,"HUMAN_OBSERVATION",5
"2013-05-21",1,"OBSERVATION",574
"2013-05-21",1,"UNKNOWN",41
"2013-05-21",1,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"PRESERVED_SPECIMEN",6622
"2013-05-21",3,"LIVING_SPECIMEN",45
"2013-05-21",3,"OBSERVATION",10
"2013-05-21",3,"UNKNOWN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",4,"HUMAN_OBSERVATION",30
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",12
"2013-05-21",4,"UNKNOWN",30
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",82
"2013-05-21",5,"OBSERVATION",187
"2013-05-21",5,"UNKNOWN",510
"2013-05-21",5,"PRESERVED_SPECIMEN",133
"2013-05-21",6,"LIVING_SPECIMEN",124
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"UNKNOWN",3685
"2013-05-21",6,"PRESERVED_SPECIMEN",2230
"2013-05-21",7,"OBSERVATION",9
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",38
"2013-07-09",0,"UNKNOWN",54
"2013-07-09",0,"OBSERVATION",131
"2013-07-09",1,"PRESERVED_SPECIMEN",7901
"2013-07-09",1,"HUMAN_OBSERVATION",5
"2013-07-09",1,"UNKNOWN",17
"2013-07-09",1,"OBSERVATION",574
"2013-07-09",1,"FOSSIL_SPECIMEN",3
