"snapshot","national","international"
"2007-12-19",1,718
"2008-04-01",1,759
"2008-06-27",1,863
"2008-10-10",1,880
"2008-12-17",1,913
"2009-04-06",1,784
"2009-06-17",1,821
"2009-09-25",1,1079
"2009-12-16",1,1107
"2010-04-01",1,1113
"2010-07-26",1,1105
"2010-11-17",1,1290
"2011-02-21",1,1335
"2011-06-10",1,1430
"2011-09-05",1,1433
"2012-01-18",1,1446
"2012-03-26",1,1492
"2012-07-13",1,1712
"2012-10-31",1,1525
"2012-12-11",1,1174
"2013-02-20",1,1182
"2013-05-21",1,1525
"2013-07-09",1,1626
"2013-09-10",1,1871
"2013-12-20",1,2019
"2014-03-28",1,2222
"2014-09-08",1,2335
"2015-01-19",1,2884
"2015-04-09",1,2868
"2015-07-03",1,3104
"2015-10-01",1,3213
"2016-01-04",1,3400
"2016-04-05",1,3466
"2016-07-04",1,3484
"2016-10-07",1,3507
"2016-12-27",1,3564
"2017-04-12",1,3593
"2017-07-24",1,3614
"2017-10-12",1,3635
"2017-12-22",279,3553
"2018-04-09",279,3478
"2018-07-11",279,3600
"2018-09-28",279,3702
"2019-01-01",279,4020
"2019-04-06",396,4131
"2019-07-01",396,4277
"2019-10-09",396,4385
"2020-01-01",396,4476
"2020-04-01",396,4569
"2020-07-01",570,4753
"2020-10-01",570,4890
"2021-01-01",570,4964
"2021-04-01",570,5094
"2021-07-01",600,5134
