"snapshot","national","international"
"2010-11-17",0,61668
"2012-12-11",0,68059
"2015-10-01",0,117413
"2016-12-27",0,176524
"2009-06-17",0,23783
"2013-02-20",0,65825
"2012-10-31",0,74756
"2013-05-21",0,71172
"2012-03-26",0,68887
"2015-07-03",0,111420
"2013-07-09",0,73787
"2015-01-19",0,101312
"2008-12-17",0,21673
"2011-02-21",0,64641
"2008-06-27",0,20882
"2013-12-20",0,91319
"2017-12-22",33767,128728
"2014-03-28",0,97585
"2015-04-09",0,110522
"2008-10-10",0,21019
"2013-09-10",0,82137
"2009-04-06",0,23293
"2012-07-13",0,75612
"2014-09-08",0,99647
"2016-10-07",0,165798
"2010-07-26",0,32620
"2016-07-04",0,154114
"2016-01-04",0,147927
"2016-04-05",0,150519
"2011-06-10",0,68508
"2012-01-18",0,68914
"2008-04-01",0,18390
"2010-04-01",0,31224
"2017-10-12",0,177967
"2017-07-24",0,178356
"2009-09-25",0,26624
"2017-04-12",0,176897
"2007-12-19",0,18422
"2009-12-16",0,28663
"2011-09-05",0,68090
