"snapshot","national","international"
"2010-11-17",0,5297
"2012-12-11",0,5482
"2015-10-01",0,8412
"2016-12-27",0,9243
"2009-06-17",0,4503
"2013-02-20",0,5264
"2012-10-31",0,6125
"2013-05-21",0,5663
"2012-03-26",0,6067
"2015-07-03",0,7802
"2013-07-09",0,5825
"2015-01-19",0,7210
"2008-12-17",0,4612
"2011-02-21",0,5306
"2008-06-27",0,4528
"2013-12-20",0,6924
"2017-12-22",582,9377
"2014-03-28",0,7247
"2015-04-09",0,7697
"2008-10-10",0,4565
"2013-09-10",0,6444
"2009-04-06",0,4466
"2012-07-13",0,6153
"2014-09-08",0,7046
"2016-10-07",0,9071
"2010-07-26",0,5279
"2016-07-04",0,8653
"2016-01-04",0,8582
"2016-04-05",0,8633
"2011-06-10",0,5634
"2012-01-18",0,5532
"2008-04-01",0,4267
"2010-04-01",0,5383
"2017-10-12",0,9338
"2017-07-24",0,9345
"2009-09-25",0,4789
"2017-04-12",0,9275
"2007-12-19",0,4223
"2009-12-16",0,4993
"2011-09-05",0,5424
