"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1048,487,0,0,0
"2012-12-11",1553,1008,0,0,0
"2015-10-01",2011,1395,0,0,0
"2016-12-27",2319,1770,0,0,0
"2009-06-17",438,262,0,0,0
"2013-02-20",1558,1010,0,0,0
"2012-10-31",1551,1008,0,0,0
"2013-05-21",1583,1033,0,0,0
"2012-03-26",1533,879,0,0,0
"2015-07-03",2003,1362,0,0,0
"2013-07-09",1595,1036,0,0,0
"2015-01-19",1949,1418,0,0,0
"2008-12-17",311,79,0,0,0
"2011-02-21",1157,563,0,0,0
"2008-06-27",334,139,0,0,0
"2013-12-20",1588,1086,0,0,0
"2017-12-22",2354,1863,0,0,0
"2014-03-28",1698,1140,0,0,0
"2015-04-09",1965,1428,0,0,0
"2008-10-10",337,139,0,0,0
"2013-09-10",1591,1086,0,0,0
"2009-04-06",438,262,0,0,0
"2012-07-13",1547,971,0,0,0
"2014-09-08",1717,1240,0,0,0
"2016-10-07",2113,1580,0,0,0
"2010-07-26",1192,560,0,0,0
"2016-07-04",1890,1422,0,0,0
"2016-01-04",1735,1216,0,0,0
"2016-04-05",2020,1472,0,0,0
"2011-06-10",1203,764,0,0,0
"2012-01-18",1301,801,0,0,0
"2008-04-01",255,120,0,0,0
"2010-04-01",984,390,0,0,0
"2017-10-12",2363,1827,0,0,0
"2017-07-24",2369,1826,0,0,0
"2009-09-25",429,274,0,0,0
"2017-04-12",2354,1789,0,0,0
"2007-12-19",257,123,0,0,0
"2009-12-16",744,343,0,0,0
"2011-09-05",1203,764,0,0,0
