"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",884,650,1,0,0
"2012-12-11",1272,1244,45,0,0
"2015-10-01",1651,1633,122,0,0
"2016-12-27",1955,1916,218,0,0
"2009-06-17",364,332,4,0,0
"2013-02-20",1277,1248,43,0,0
"2012-10-31",1270,1244,45,0,0
"2013-05-21",1300,1273,43,0,0
"2012-03-26",1254,1138,20,0,0
"2015-07-03",1645,1598,122,0,0
"2013-07-09",1311,1277,43,0,0
"2015-01-19",1585,1666,116,0,0
"2008-12-17",271,119,0,0,0
"2011-02-21",970,746,4,0,0
"2008-06-27",287,182,4,0,0
"2013-12-20",1291,1320,63,0,0
"2017-12-22",1985,1984,247,1,0
"2014-03-28",1379,1397,62,0,0
"2015-04-09",1601,1673,119,0,0
"2008-10-10",290,182,4,0,0
"2013-09-10",1294,1320,63,0,0
"2009-04-06",364,332,4,0,0
"2012-07-13",1268,1217,33,0,0
"2014-09-08",1398,1444,115,0,0
"2016-10-07",1755,1749,189,0,0
"2010-07-26",976,772,4,0,0
"2016-07-04",1533,1599,180,0,0
"2016-01-04",1434,1340,177,0,0
"2016-04-05",1665,1646,181,0,0
"2011-06-10",996,951,20,0,0
"2012-01-18",1078,1004,20,0,0
"2008-04-01",203,168,4,0,0
"2010-04-01",854,516,4,0,0
"2017-10-12",1987,1983,220,0,0
"2017-07-24",1993,1982,220,0,0
"2009-09-25",361,338,4,0,0
"2017-04-12",1984,1941,218,0,0
"2007-12-19",205,171,4,0,0
"2009-12-16",652,431,4,0,0
"2011-09-05",996,951,20,0,0
