"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",6,"PRESERVED_SPECIMEN",13460
"2013-05-21",1,"LITERATURE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",534
"2016-12-27",5,"LIVING_SPECIMEN",87
"2016-12-27",5,"OBSERVATION",167
"2008-10-10",5,"UNKNOWN",613
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",6048
"2013-09-10",5,"OBSERVATION",167
"2008-12-17",1,"FOSSIL_SPECIMEN",134
"2011-09-05",4,"PRESERVED_SPECIMEN",166
"2015-07-03",7,"PRESERVED_SPECIMEN",291
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",77
"2017-12-22",7,"PRESERVED_SPECIMEN",156
"2007-12-19",5,"LIVING_SPECIMEN",77
"2007-12-19",5,"OBSERVATION",166
"2017-07-24",1,"UNKNOWN",1233
"2009-12-16",6,"PRESERVED_SPECIMEN",11308
"2012-01-18",6,"FOSSIL_SPECIMEN",21
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",77
"2015-01-19",6,"LIVING_SPECIMEN",67
"2013-05-21",5,"OBSERVATION",167
"2015-01-19",6,"OBSERVATION",30
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",19261
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2015-10-01",4,"UNKNOWN",2
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",18
"2008-06-27",0,"UNKNOWN",25
"2016-04-05",5,"UNKNOWN",611
"2014-09-08",3,"LIVING_SPECIMEN",40
"2010-04-01",7,"PRESERVED_SPECIMEN",170
"2016-12-27",6,"LIVING_SPECIMEN",67
"2016-12-27",6,"OBSERVATION",30
"2008-10-10",6,"UNKNOWN",3538
"2009-04-06",1,"FOSSIL_SPECIMEN",134
"2008-04-01",7,"PRESERVED_SPECIMEN",168
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",29
"2014-03-28",6,"FOSSIL_SPECIMEN",19
"2017-10-12",3,"UNKNOWN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",686
"2014-03-28",0,"PRESERVED_SPECIMEN",155
"2017-07-24",1,"FOSSIL_SPECIMEN",534
"2010-11-17",0,"OBSERVATION",5
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",170
"2013-05-21",6,"LIVING_SPECIMEN",66
"2013-12-20",4,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",29
"2015-01-19",7,"OBSERVATION",847
"2013-07-09",7,"PRESERVED_SPECIMEN",179
"2011-06-10",4,"PRESERVED_SPECIMEN",353
"2015-10-01",5,"UNKNOWN",611
"2012-12-11",5,"UNKNOWN",611
"2016-01-04",1,"UNKNOWN",324
"2008-06-27",1,"UNKNOWN",1731
"2016-04-05",6,"UNKNOWN",2774
"2016-10-07",1,"HUMAN_OBSERVATION",70205
"2016-12-27",7,"OBSERVATION",847
"2017-12-22",1,"HUMAN_OBSERVATION",63097
"2011-02-21",1,"FOSSIL_SPECIMEN",157
"2013-09-10",7,"OBSERVATION",847
"2017-10-12",4,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",14707
"2014-03-28",1,"PRESERVED_SPECIMEN",38820
"2010-11-17",1,"OBSERVATION",219
"2012-03-26",1,"FOSSIL_SPECIMEN",158
"2017-07-24",3,"UNKNOWN",6
"2013-12-20",5,"UNKNOWN",611
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",168
"2008-06-27",1,"FOSSIL_SPECIMEN",134
"2013-05-21",7,"OBSERVATION",847
"2012-10-31",3,"LIVING_SPECIMEN",40
"2011-06-10",5,"PRESERVED_SPECIMEN",688
"2015-10-01",6,"UNKNOWN",2774
"2012-12-11",6,"UNKNOWN",2760
"2014-09-08",5,"LIVING_SPECIMEN",77
"2015-01-19",0,"UNKNOWN",57
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",5
"2009-06-17",3,"LIVING_SPECIMEN",37
"2017-10-12",5,"UNKNOWN",557
"2011-09-05",7,"PRESERVED_SPECIMEN",179
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2016-12-27",0,"UNKNOWN",18
"2013-09-10",0,"UNKNOWN",18
"2017-07-24",4,"UNKNOWN",2
"2013-02-20",3,"LIVING_SPECIMEN",40
"2015-10-01",6,"FOSSIL_SPECIMEN",19
"2012-12-11",6,"FOSSIL_SPECIMEN",21
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",2740
"2014-03-28",1,"MACHINE_OBSERVATION",122
"2015-04-09",5,"PRESERVED_SPECIMEN",582
"2011-06-10",6,"PRESERVED_SPECIMEN",14909
"2015-10-01",0,"PRESERVED_SPECIMEN",236
"2012-12-11",0,"PRESERVED_SPECIMEN",108
"2016-01-04",3,"UNKNOWN",6
"2008-06-27",3,"UNKNOWN",6
"2009-09-25",0,"UNKNOWN",23
"2007-12-19",0,"UNKNOWN",25
"2014-09-08",6,"LIVING_SPECIMEN",66
"2013-05-21",0,"UNKNOWN",18
"2015-01-19",1,"UNKNOWN",2583
"2012-10-31",1,"LITERATURE",2
"2010-07-26",1,"OBSERVATION",117
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2017-10-12",6,"UNKNOWN",17974
"2016-10-07",0,"OBSERVATION",5
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",1221
"2010-11-17",3,"LIVING_SPECIMEN",37
"2013-09-10",1,"UNKNOWN",211
"2012-07-13",3,"LIVING_SPECIMEN",40
"2013-12-20",6,"FOSSIL_SPECIMEN",19
"2017-12-22",0,"LIVING_SPECIMEN",11
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",611
"2017-12-22",0,"OBSERVATION",5
"2014-09-08",1,"HUMAN_OBSERVATION",35884
"2009-09-25",0,"OBSERVATION",5
"2013-12-20",0,"PRESERVED_SPECIMEN",118
"2015-04-09",6,"PRESERVED_SPECIMEN",20726
"2012-10-31",5,"LIVING_SPECIMEN",77
"2011-06-10",7,"PRESERVED_SPECIMEN",184
"2015-10-01",1,"PRESERVED_SPECIMEN",44625
"2012-12-11",1,"PRESERVED_SPECIMEN",27739
"2016-01-04",4,"UNKNOWN",2
"2008-06-27",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",605
"2007-12-19",1,"UNKNOWN",877
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",376
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",19
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MACHINE_OBSERVATION",122
"2017-04-12",0,"PRESERVED_SPECIMEN",276
"2009-06-17",5,"LIVING_SPECIMEN",77
"2008-04-01",0,"OBSERVATION",4
"2016-10-07",1,"OBSERVATION",4
"2008-12-17",0,"PRESERVED_SPECIMEN",232
"2013-09-10",1,"FOSSIL_SPECIMEN",358
"2014-03-28",4,"PRESERVED_SPECIMEN",168
"2017-12-22",1,"LIVING_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",9051
"2017-12-22",1,"OBSERVATION",4
"2009-09-25",1,"OBSERVATION",115
"2013-02-20",5,"LIVING_SPECIMEN",77
"2013-12-20",1,"PRESERVED_SPECIMEN",31900
"2015-04-09",7,"PRESERVED_SPECIMEN",293
"2012-10-31",6,"LIVING_SPECIMEN",66
"2016-01-04",5,"UNKNOWN",611
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",591
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2012-07-13",1,"LITERATURE",2
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2015-01-19",3,"UNKNOWN",6
"2015-10-01",1,"MACHINE_OBSERVATION",122
"2010-07-26",3,"LIVING_SPECIMEN",37
"2008-10-10",1,"FOSSIL_SPECIMEN",134
"2017-04-12",1,"PRESERVED_SPECIMEN",54287
"2009-04-06",0,"PRESERVED_SPECIMEN",125
"2008-12-17",1,"PRESERVED_SPECIMEN",13561
"2014-03-28",5,"PRESERVED_SPECIMEN",574
"2012-10-31",1,"HUMAN_OBSERVATION",27248
"2016-12-27",3,"UNKNOWN",6
"2017-07-24",6,"FOSSIL_SPECIMEN",19
"2010-11-17",5,"LIVING_SPECIMEN",77
"2013-09-10",3,"UNKNOWN",6
"2010-11-17",5,"OBSERVATION",167
"2012-07-13",5,"LIVING_SPECIMEN",77
"2017-07-24",0,"PRESERVED_SPECIMEN",275
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",66
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",2774
"2016-04-05",1,"FOSSIL_SPECIMEN",684
"2008-06-27",6,"UNKNOWN",3537
"2009-09-25",3,"UNKNOWN",6
"2016-10-07",6,"HUMAN_OBSERVATION",1849
"2013-12-20",1,"MACHINE_OBSERVATION",122
"2013-05-21",3,"UNKNOWN",6
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",5
"2017-12-22",6,"HUMAN_OBSERVATION",2564
"2011-02-21",6,"FOSSIL_SPECIMEN",21
"2009-04-06",1,"PRESERVED_SPECIMEN",17258
"2015-04-09",1,"HUMAN_OBSERVATION",35890
"2013-02-20",1,"HUMAN_OBSERVATION",27248
"2016-10-07",3,"LIVING_SPECIMEN",41
"2011-02-21",0,"PRESERVED_SPECIMEN",110
"2014-03-28",6,"PRESERVED_SPECIMEN",20463
"2010-07-26",1,"LITERATURE",2
"2016-12-27",4,"UNKNOWN",2
"2015-07-03",3,"LIVING_SPECIMEN",40
"2010-11-17",6,"LIVING_SPECIMEN",54
"2013-09-10",4,"UNKNOWN",2
"2010-11-17",6,"OBSERVATION",29
"2012-07-13",6,"LIVING_SPECIMEN",66
"2017-12-22",3,"LIVING_SPECIMEN",49
"2012-03-26",6,"FOSSIL_SPECIMEN",21
"2017-07-24",1,"PRESERVED_SPECIMEN",54434
"2017-10-12",1,"MACHINE_OBSERVATION",140
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",112
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",168
"2012-12-11",4,"PRESERVED_SPECIMEN",168
"2008-06-27",0,"PRESERVED_SPECIMEN",252
"2009-09-25",4,"UNKNOWN",2
"2007-12-19",4,"UNKNOWN",8
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"HUMAN_OBSERVATION",69588
"2010-04-01",3,"LIVING_SPECIMEN",37
"2013-05-21",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",621
"2012-10-31",0,"UNKNOWN",20
"2014-09-08",1,"OBSERVATION",8
"2010-07-26",5,"LIVING_SPECIMEN",77
"2010-07-26",5,"OBSERVATION",167
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",27242
"2008-04-01",3,"LIVING_SPECIMEN",37
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",43
"2011-02-21",1,"PRESERVED_SPECIMEN",24969
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",179
"2016-12-27",5,"UNKNOWN",611
"2013-09-10",5,"UNKNOWN",611
"2010-11-17",7,"OBSERVATION",713
"2009-12-16",3,"LIVING_SPECIMEN",37
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",168
"2012-03-26",1,"PRESERVED_SPECIMEN",24757
"2013-07-09",3,"LIVING_SPECIMEN",40
"2015-10-01",5,"PRESERVED_SPECIMEN",570
"2012-12-11",5,"PRESERVED_SPECIMEN",550
"2008-06-27",1,"PRESERVED_SPECIMEN",12877
"2009-09-25",5,"UNKNOWN",613
"2007-12-19",5,"UNKNOWN",592
"2012-10-31",0,"OBSERVATION",5
"2017-07-24",1,"MACHINE_OBSERVATION",140
"2013-05-21",5,"UNKNOWN",611
"2015-01-19",6,"UNKNOWN",3121
"2012-10-31",1,"UNKNOWN",383
"2010-07-26",6,"LIVING_SPECIMEN",54
"2010-07-26",6,"OBSERVATION",29
"2017-04-12",4,"PRESERVED_SPECIMEN",168
"2017-10-12",1,"FOSSIL_SPECIMEN",534
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",87
"2012-01-18",1,"HUMAN_OBSERVATION",27240
"2016-10-07",5,"OBSERVATION",167
"2008-12-17",4,"PRESERVED_SPECIMEN",168
"2009-06-17",0,"OBSERVATION",5
"2016-12-27",6,"UNKNOWN",9060
"2015-07-03",5,"LIVING_SPECIMEN",77
"2013-09-10",6,"UNKNOWN",2740
"2017-12-22",5,"LIVING_SPECIMEN",87
"2017-07-24",1,"MATERIAL_SAMPLE",40
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",167
"2014-09-08",6,"HUMAN_OBSERVATION",1751
"2009-09-25",5,"OBSERVATION",167
"2013-12-20",5,"PRESERVED_SPECIMEN",562
"2015-04-09",0,"OBSERVATION",5
"2013-02-20",0,"OBSERVATION",5
"2015-10-01",6,"PRESERVED_SPECIMEN",29437
"2012-12-11",6,"PRESERVED_SPECIMEN",19210
"2009-09-25",6,"UNKNOWN",3792
"2010-11-17",0,"UNKNOWN",20
"2007-12-19",6,"UNKNOWN",3550
"2012-07-13",0,"UNKNOWN",20
"2012-10-31",1,"OBSERVATION",2313
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",77
"2013-05-21",6,"UNKNOWN",2740
"2014-03-28",1,"HUMAN_OBSERVATION",32223
"2013-07-09",1,"LITERATURE",2
"2010-07-26",7,"OBSERVATION",579
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",586
"2008-04-01",5,"LIVING_SPECIMEN",77
"2008-04-01",5,"OBSERVATION",166
"2009-04-06",4,"PRESERVED_SPECIMEN",168
"2016-10-07",6,"LIVING_SPECIMEN",67
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2016-10-07",6,"OBSERVATION",30
"2008-12-17",5,"PRESERVED_SPECIMEN",615
"2009-06-17",1,"OBSERVATION",115
"2013-09-10",6,"FOSSIL_SPECIMEN",19
"2011-09-05",3,"LIVING_SPECIMEN",38
"2016-07-04",0,"OBSERVATION",5
"2015-07-03",6,"LIVING_SPECIMEN",67
"2013-09-10",0,"PRESERVED_SPECIMEN",112
"2017-12-22",6,"LIVING_SPECIMEN",1393
"2017-07-24",4,"PRESERVED_SPECIMEN",168
"2017-12-22",6,"OBSERVATION",30
"2009-12-16",5,"LIVING_SPECIMEN",77
"2012-07-13",0,"OBSERVATION",5
"2013-12-20",6,"PRESERVED_SPECIMEN",19299
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",8
"2013-02-20",1,"OBSERVATION",2313
"2013-07-09",5,"LIVING_SPECIMEN",77
"2015-10-01",7,"PRESERVED_SPECIMEN",291
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",179
"2016-01-04",1,"MATERIAL_SAMPLE",1518
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",433
"2012-07-13",1,"UNKNOWN",389
"2010-04-01",6,"LIVING_SPECIMEN",54
"2012-10-31",3,"UNKNOWN",6
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-07-03",1,"HUMAN_OBSERVATION",36594
"2017-04-12",6,"PRESERVED_SPECIMEN",18594
"2008-10-10",0,"PRESERVED_SPECIMEN",252
"2009-04-06",5,"PRESERVED_SPECIMEN",615
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",168
"2016-10-07",7,"OBSERVATION",847
"2008-12-17",6,"PRESERVED_SPECIMEN",6636
"2010-07-26",0,"UNKNOWN",23
"2012-10-31",6,"HUMAN_OBSERVATION",927
"2016-07-04",1,"OBSERVATION",4
"2013-09-10",1,"PRESERVED_SPECIMEN",30496
"2017-07-24",5,"PRESERVED_SPECIMEN",587
"2017-12-22",7,"OBSERVATION",847
"2009-09-25",7,"OBSERVATION",579
"2009-12-16",6,"LIVING_SPECIMEN",54
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2012-07-13",1,"OBSERVATION",2309
"2013-12-20",7,"PRESERVED_SPECIMEN",179
"2012-03-26",4,"PRESERVED_SPECIMEN",168
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",66
"2016-01-04",1,"FOSSIL_SPECIMEN",609
"2011-06-10",3,"LIVING_SPECIMEN",38
"2012-01-18",0,"OBSERVATION",5
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",19
"2008-06-27",4,"PRESERVED_SPECIMEN",168
"2016-04-05",0,"PRESERVED_SPECIMEN",204
"2012-10-31",4,"UNKNOWN",2
"2014-09-08",5,"OBSERVATION",167
"2017-04-12",7,"PRESERVED_SPECIMEN",156
"2008-10-10",1,"PRESERVED_SPECIMEN",14042
"2009-04-06",6,"PRESERVED_SPECIMEN",7028
"2015-01-19",1,"MACHINE_OBSERVATION",122
"2015-04-09",6,"HUMAN_OBSERVATION",1751
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2013-02-20",6,"HUMAN_OBSERVATION",927
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",674
"2008-12-17",7,"PRESERVED_SPECIMEN",168
"2010-07-26",1,"UNKNOWN",584
"2011-09-05",5,"LIVING_SPECIMEN",77
"2013-07-09",1,"HUMAN_OBSERVATION",27248
"2014-03-28",0,"OBSERVATION",5
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",28066
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2016-10-07",0,"UNKNOWN",18
"2012-03-26",5,"PRESERVED_SPECIMEN",678
"2015-04-09",3,"LIVING_SPECIMEN",40
"2016-12-27",1,"MACHINE_OBSERVATION",140
"2012-01-18",1,"OBSERVATION",227
"2013-09-10",1,"MACHINE_OBSERVATION",122
"2008-06-27",5,"PRESERVED_SPECIMEN",595
"2010-11-17",3,"UNKNOWN",6
"2012-07-13",3,"UNKNOWN",6
"2017-12-22",0,"UNKNOWN",19
"2016-04-05",1,"PRESERVED_SPECIMEN",46352
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"HUMAN_OBSERVATION",3202
"2012-10-31",5,"UNKNOWN",613
"2014-09-08",6,"OBSERVATION",30
"2011-06-10",1,"LITERATURE",2
"2012-07-13",6,"HUMAN_OBSERVATION",927
"2009-04-06",7,"PRESERVED_SPECIMEN",168
"2010-04-01",0,"UNKNOWN",23
"2011-02-21",6,"PRESERVED_SPECIMEN",13916
"2016-07-04",3,"LIVING_SPECIMEN",40
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",54
"2016-12-27",1,"MATERIAL_SAMPLE",40
"2014-03-28",1,"OBSERVATION",8
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",25
"2015-07-03",0,"OBSERVATION",5
"2017-07-24",7,"PRESERVED_SPECIMEN",156
"2016-10-07",1,"UNKNOWN",401
"2012-03-26",6,"PRESERVED_SPECIMEN",17773
"2013-07-09",8,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",77
"2017-04-12",1,"HUMAN_OBSERVATION",79143
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",6300
"2010-11-17",4,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",2
"2012-10-31",5,"OBSERVATION",167
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-12-22",1,"UNKNOWN",1067
"2009-12-16",0,"UNKNOWN",23
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",359
"2012-10-31",6,"UNKNOWN",2766
"2014-09-08",7,"OBSERVATION",847
"2011-09-05",1,"HUMAN_OBSERVATION",27240
"2013-07-09",0,"UNKNOWN",18
"2010-04-01",0,"OBSERVATION",5
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",19
"2010-04-01",1,"UNKNOWN",606
"2011-02-21",7,"PRESERVED_SPECIMEN",176
"2009-06-17",5,"OBSERVATION",167
"2016-12-27",1,"FOSSIL_SPECIMEN",684
"2017-10-12",0,"PRESERVED_SPECIMEN",253
"2013-09-10",4,"PRESERVED_SPECIMEN",168
"2016-10-07",1,"FOSSIL_SPECIMEN",684
"2008-04-01",1,"UNKNOWN",667
"2015-07-03",1,"OBSERVATION",8
"2012-03-26",7,"PRESERVED_SPECIMEN",179
"2015-04-09",5,"LIVING_SPECIMEN",77
"2015-04-09",5,"OBSERVATION",167
"2009-12-16",0,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",38
"2013-02-20",5,"OBSERVATION",167
"2009-09-25",1,"FOSSIL_SPECIMEN",146
"2011-06-10",6,"LIVING_SPECIMEN",54
"2007-12-19",1,"FOSSIL_SPECIMEN",134
"2008-06-27",7,"PRESERVED_SPECIMEN",168
"2010-11-17",5,"UNKNOWN",613
"2012-07-13",5,"UNKNOWN",613
"2012-10-31",6,"OBSERVATION",29
"2013-07-09",0,"OBSERVATION",5
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",606
"2013-05-21",1,"FOSSIL_SPECIMEN",134
"2014-03-28",6,"HUMAN_OBSERVATION",1748
"2013-07-09",1,"UNKNOWN",212
"2010-04-01",1,"OBSERVATION",117
"2008-10-10",4,"PRESERVED_SPECIMEN",168
"2014-09-08",0,"UNKNOWN",56
"2016-07-04",5,"LIVING_SPECIMEN",86
"2017-10-12",1,"PRESERVED_SPECIMEN",54258
"2010-07-26",4,"UNKNOWN",2
"2014-03-28",3,"LIVING_SPECIMEN",40
"2016-07-04",5,"OBSERVATION",167
"2011-06-10",1,"HUMAN_OBSERVATION",27240
"2013-09-10",5,"PRESERVED_SPECIMEN",563
"2016-10-07",3,"UNKNOWN",6
"2012-07-13",5,"OBSERVATION",167
"2015-04-09",6,"LIVING_SPECIMEN",67
"2011-09-05",0,"UNKNOWN",20
"2015-04-09",6,"OBSERVATION",30
"2009-12-16",1,"OBSERVATION",115
"2013-02-20",6,"OBSERVATION",29
"2010-11-17",6,"UNKNOWN",2789
"2012-07-13",6,"UNKNOWN",2766
"2012-10-31",7,"OBSERVATION",847
"2017-12-22",3,"UNKNOWN",6
"2013-07-09",1,"OBSERVATION",2309
"2016-04-05",4,"PRESERVED_SPECIMEN",168
"2012-01-18",1,"LITERATURE",2
"2015-07-03",6,"HUMAN_OBSERVATION",1771
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",615
"2017-04-12",0,"OBSERVATION",5
"2010-04-01",3,"UNKNOWN",6
"2012-03-26",1,"HUMAN_OBSERVATION",27241
"2014-09-08",1,"UNKNOWN",2338
"2009-06-17",7,"OBSERVATION",579
"2016-07-04",6,"LIVING_SPECIMEN",67
"2010-07-26",5,"UNKNOWN",613
"2016-07-04",6,"OBSERVATION",30
"2008-12-17",0,"OBSERVATION",5
"2013-09-10",6,"PRESERVED_SPECIMEN",19303
"2011-09-05",0,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",2
"2012-07-13",6,"OBSERVATION",29
"2011-09-05",1,"UNKNOWN",423
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",847
"2012-01-18",5,"LIVING_SPECIMEN",77
"2013-02-20",7,"OBSERVATION",847
"2016-01-04",6,"FOSSIL_SPECIMEN",19
"2012-01-18",5,"OBSERVATION",167
"2017-12-22",4,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",230
"2016-04-05",5,"PRESERVED_SPECIMEN",573
"2009-12-16",3,"UNKNOWN",6
"2013-07-09",3,"UNKNOWN",6
"2014-09-08",1,"FOSSIL_SPECIMEN",358
"2008-10-10",6,"PRESERVED_SPECIMEN",6302
"2017-04-12",1,"OBSERVATION",4
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",3813
"2014-03-28",5,"LIVING_SPECIMEN",77
"2016-07-04",7,"OBSERVATION",847
"2008-12-17",1,"OBSERVATION",113
"2013-07-09",6,"HUMAN_OBSERVATION",1402
"2014-03-28",5,"OBSERVATION",167
"2013-09-10",7,"PRESERVED_SPECIMEN",179
"2011-09-05",1,"OBSERVATION",223
"2008-04-01",4,"UNKNOWN",2
"2016-10-07",5,"UNKNOWN",611
"2009-06-17",0,"UNKNOWN",23
"2012-07-13",7,"OBSERVATION",847
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2012-01-18",6,"OBSERVATION",29
"2015-10-01",3,"LIVING_SPECIMEN",40
"2012-12-11",3,"LIVING_SPECIMEN",40
"2017-12-22",5,"UNKNOWN",557
"2016-01-04",1,"PRESERVED_SPECIMEN",43440
"2011-06-10",0,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",26898
"2009-12-16",4,"UNKNOWN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",57
"2013-02-20",0,"UNKNOWN",18
"2013-07-09",4,"UNKNOWN",2
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2008-10-10",7,"PRESERVED_SPECIMEN",168
"2010-04-01",5,"UNKNOWN",613
"2014-09-08",3,"UNKNOWN",6
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",168
"2014-03-28",6,"LIVING_SPECIMEN",66
"2014-03-28",6,"OBSERVATION",39
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",590
"2015-07-03",5,"OBSERVATION",167
"2016-10-07",6,"UNKNOWN",9060
"2009-06-17",1,"UNKNOWN",532
"2013-12-20",3,"LIVING_SPECIMEN",40
"2016-07-04",0,"UNKNOWN",18
"2011-09-05",3,"UNKNOWN",6
"2012-03-26",0,"OBSERVATION",5
"2012-01-18",7,"OBSERVATION",847
