"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",719
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-12-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1986
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7588
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",864
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",37
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",82
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",155
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",764
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",785
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",719
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7123
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6395
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",323
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1684
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",305
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7711
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",451
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3589
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",187
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",269
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",64
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",243
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9253
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",668
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",215
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",853
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4172
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",853
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",126
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12982
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",58
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1006
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1516
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",873
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1252
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5671
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",259
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",860
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",361
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25274
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",245
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2565
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1601
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",315
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",183
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",197
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",202
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",163
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1549
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",460
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1041
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",2655
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",208
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",289
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",174
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",245
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",795
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",15
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",376
"2017-07-24","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",65
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",362
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25180
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",395
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",457
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",452
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",188
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",500
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",799
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",183
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",114
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",689
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1293
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6928
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1450
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",70
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",288
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",70
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",15
